"reference","prison","session_location","session_type","session_date"
"MJ/CP/B/037","HM Prison, Clerkenwell","Clerkenwell","adjourned","1889-02-18"
"MJ/CP/B/037","HM Prison, Clerkenwell","Clerkenwell","","1889-03-04"
"MJ/CP/B/037","HM Prison, Clerkenwell","Clerkenwell","adjourned","1889-03-18"
"MJ/CP/B/037","HM Prison, Clerkenwell","Clerkenwell","","1889-04-13"
"MJ/CP/B/037","HM Prison, Clerkenwell","Clerkenwell","adjourned","1889-04-25"
"MJ/CP/B/037","HM Prison, Clerkenwell","Clerkenwell","","1889-07-06"
"MJ/CP/B/037","HM Prison, Clerkenwell","Guildhall Westminster","adjourned","1889-08-09"
"MJ/CP/B/037","HM Prison, Clerkenwell","Guildhall Westminster","adjourned","1889-10-09"
"MJ/CP/B/037","HM Prison, Clerkenwell","Guildhall Westminster","","1889-11-23"
"WJ/CP/A/001","Westminster House of Correction","","","1838-03-29"
"WJ/CP/A/002","Westminster House of Correction","","","1839-05-16"
"WJ/CP/A/003","Westminster House of Correction","","","1840-06-25"
"WJ/CP/A/004","Westminster House of Correction","","","1840-08-20"
"WJ/CP/A/005","Westminster House of Correction","","","1840-11-19"
"WJ/CP/A/006","Westminster House of Correction","","","1841-02-10"
"WJ/CP/A/007","Westminster House of Correction","","","1841-03-31"
"WJ/CP/A/008","Westminster House of Correction","","","1841-06-30"
"WJ/CP/A/009","Westminster House of Correction","","","1841-10-11"
"WJ/CP/A/010","Westminster House of Correction","","","1841-12-29"
"WJ/CP/A/011","Westminster House of Correction","","","1842-03-30"
"WJ/CP/A/012","Westminster House of Correction","","","1842-05-11"
"WJ/CP/A/013","Westminster House of Correction","","","1842-06-29"
"WJ/CP/A/014","Westminster House of Correction","","","1842-08-10"
"WJ/CP/A/015","Westminster House of Correction","","","1842-10-10"
"WJ/CP/A/016","Westminster House of Correction","","","1842-11-16"
"WJ/CP/A/017","Westminster House of Correction","","","1842-12-28"
"WJ/CP/A/018","Westminster House of Correction","","","1843-12-27"
"WJ/CP/A/019","Westminster House of Correction","","","1844-08-07"
"WJ/CP/A/020","Westminster House of Correction","Clerkenwell","","1845-09-09"
"WJ/CP/A/021","Westminster House of Correction","Clerkenwell","","1845-09-23"
"WJ/CP/A/022","Westminster House of Correction","Clerkenwell","","1845-10-07"
"WJ/CP/A/023","Westminster House of Correction","Clerkenwell","","1845-11-04"
"WJ/CP/A/024","Westminster House of Correction","Clerkenwell","","1845-11-18"
"WJ/CP/A/025","Westminster House of Correction","Clerkenwell","","1845-12-02"
"WJ/CP/A/026","Westminster House of Correction","Clerkenwell","","1845-12-16"
"WJ/CP/A/027","Westminster House of Correction","Clerkenwell","","1846-01-06"
"WJ/CP/A/028","Westminster House of Correction","Clerkenwell","adjourned","1846-01-20"
"WJ/CP/A/029","Westminster House of Correction","Clerkenwell","","1846-02-03"
"WJ/CP/A/030","Westminster House of Correction","Guildhall Westminster","adjourned","1846-02-16"
"WJ/CP/A/031","Westminster House of Correction","Clerkenwell","adjourned","1846-02-17"
"WJ/CP/A/032","Westminster House of Correction","Clerkenwell","","1846-03-03"
"WJ/CP/A/033","Westminster House of Correction","Guildhall Westminster","adjourned","1846-03-16"
"WJ/CP/A/034","Westminster House of Correction","Clerkenwell","","1846-04-01"
"WJ/CP/A/035","Westminster House of Correction","Guildhall Westminster","adjourned","1846-04-13"
"WJ/CP/A/036","Westminster House of Correction","Clerkenwell","adjourned","1846-04-14"
"WJ/CP/A/037","Westminster House of Correction","Clerkenwell","","1846-05-05"
"WJ/CP/A/039","Westminster House of Correction","Clerkenwell","","1846-06-02"
"WJ/CP/A/040","Westminster House of Correction","Clerkenwell","adjourned","1846-06-16"
"WJ/CP/A/041","Westminster House of Correction","Clerkenwell","","1846-07-01"
"WJ/CP/A/042","Westminster House of Correction","Clerkenwell","adjourned","1846-07-14"
"WJ/CP/A/043","Westminster House of Correction","Clerkenwell","","1846-08-04"
"WJ/CP/A/044","Westminster House of Correction","Guildhall Westminster","adjourned","1846-08-17"
"WJ/CP/A/045","Westminster House of Correction","Clerkenwell","adjourned","1846-08-18"
"WJ/CP/A/046","Westminster House of Correction","Clerkenwell","","1846-09-08"
"WJ/CP/A/047","Westminster House of Correction","Guildhall Westminster","adjourned","1846-09-28"
"WJ/CP/A/048","Westminster House of Correction","Clerkenwell","adjourned","1846-09-29"
"WJ/CP/A/049","Westminster House of Correction","Clerkenwell","","1846-10-13"
"WJ/CP/A/050","Westminster House of Correction","Guildhall Westminster","adjourned","1846-10-26"
"WJ/CP/A/051","Westminster House of Correction","Clerkenwell","adjourned","1846-10-27"
"WJ/CP/A/052","Westminster House of Correction","Clerkenwell","","1846-11-10"
"WJ/CP/A/053","Westminster House of Correction","Guildhall Westminster","adjourned","1846-11-23"
"WJ/CP/A/054","Westminster House of Correction","Clerkenwell","adjourned","1846-11-24"
"WJ/CP/A/055","Westminster House of Correction","Guildhall Westminster","adjourned","1846-12-21"
"WJ/CP/A/056","Westminster House of Correction","Clerkenwell","","1847-01-12"
"WJ/CP/A/057","Westminster House of Correction","Clerkenwell","adjourned","1847-01-26"
"WJ/CP/A/058","Westminster House of Correction","Clerkenwell","","1847-02-09"
"WJ/CP/A/059","Westminster House of Correction","Clerkenwell","adjourned","1847-02-23"
"WJ/CP/A/060","Westminster House of Correction","Clerkenwell","","1847-03-09"
"WJ/CP/A/061","Westminster House of Correction","Clerkenwell","adjourned","1847-03-23"
"WJ/CP/A/062","Westminster House of Correction","Clerkenwell","","1847-04-06"
"WJ/CP/A/063","Westminster House of Correction","Guildhall Westminster","adjourned","1847-04-09"
"WJ/CP/A/064","Westminster House of Correction","Clerkenwell","adjourned","1847-04-20"
