Vote orientation,Twitter topic score,,National media,Topic score,,Local media,Topic score,region
Remainer,0.001786333275959,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.005321837496012,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.002260584151372,,,,,,,
Remainer,0.002164795994759,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.003274958115071,,,,,,,
Remainer,0.004404268227518,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.003756574820727,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.00014697611914,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.000497942965012,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.00172598392237,,,,,,,
Remainer,0.001199273392558,,,,,,,
Remainer,0.018602948635817,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.001995670376346,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.105800218880177,,,,,,,
Remainer,0.002260584151372,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.002076795557514,,,,,,,
Remainer,0.001258351141587,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.000391186331399,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.000403546087909,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.006722347345203,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.004819770809263,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.001199273392558,,,,,,,
Remainer,0.004404268227518,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.001258351141587,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.001567150349729,,,,,,,
Remainer,0.025321859866381,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.002365241525695,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.004404268227518,,,,,,,
Remainer,0.003499272512272,,,,,,,
Remainer,0.00132355093956,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.000528871139977,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.001669579185545,,,,,,,
Remainer,0.002606594702229,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.032242134213448,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.006722347345203,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.000111401859613,,,,,,,
Remainer,0.003274958115071,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.000658362987451,,,,,,,
Remainer,0.099160671234131,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.000213225823245,,,,,,,
Remainer,0.001995670609176,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.001120373606682,,,,,,,
Remainer,0.001567150349729,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.003756574820727,,,,,,,
Remainer,0.001258351141587,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.000767101941165,,,,,,,
Remainer,0.004404268227518,,,,,,,
Remainer,0.002365241525695,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.001199273392558,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.001995670376346,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.002164795994759,,,,,,,
Remainer,0.002365241525695,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.002164795994759,,,,,,,
Remainer,0.002076795557514,,,,,,,
Remainer,0.003793937619776,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.00172598392237,,,,,,,
Remainer,0.001851055887528,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.001476563280448,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.000918867066503,,,,,,,
Remainer,0.002260584151372,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.032572962343693,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.056081559509039,,,,,,,
Remainer,0.001120373606682,,,,,,,
Remainer,0.006722347345203,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.001851055887528,,,,,,,
Remainer,0.003499272512272,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.000778795569204,,,,,,,
Remainer,0.001669578952715,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.000176411951543,,,,,,,
Remainer,0.000843052810524,,,,,,,
Remainer,0.001030020648614,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.00100966449827,,,,,,,
Remainer,0.002076795557514,,,,,,,
Remainer,0.001616743858904,,,,,,,
Remainer,0.00061111204559,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.002076795557514,,,,,,,
Remainer,0.004404268227518,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.000512941274792,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.001358751906082,,,,,,,
Remainer,0.001920644775964,,,,,,,
Remainer,0.00042716509779,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.003274958115071,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.045166507363319,,,,,,,
Remainer,0.003499272512272,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.001851055887528,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.000626090215519,,,,,,,
Remainer,0.001520508783869,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.000294291006867,,,,,,,
Remainer,0.026581797748804,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.004404268227518,,,,,,,
Remainer,0.002164795994759,,,,,,,
Remainer,0.001073298975825,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.001851055887528,,,,,,,
Remainer,0.011312083341181,,,,,,,
Remainer,0.000778795510996,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.002076795557514,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.001145494170487,,,,,,,
Remainer,0.000990097294562,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.001995670376346,,,,,,,
Remainer,0.00172598392237,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.010355054400861,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.001171767013147,,,,,,,
Remainer,0.000374003837351,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.001258351141587,,,,,,,
Remainer,0.001616743858904,,,,,,,
Remainer,0.002076795790344,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.004819770809263,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.000507842458319,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.001073298975825,,,,,,,
Remainer,0.072279028594494,,,,,,,
Remainer,0.006722347345203,,,,,,,
Remainer,0.003274958115071,,,,,,,
Remainer,0.002164795994759,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.000744737393688,,,,,,,
Remainer,0.002164796227589,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.001520508783869,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.002164795994759,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.001567150349729,,,,,,,
Remainer,0.00091886712471,,,,,,,
Remainer,0.000990097294562,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.007615502923727,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.000488422054332,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.003274958115071,,,,,,,
Remainer,0.004054719116539,,,,,,,
Remainer,0.00100966449827,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.102453298866749,,,,,,,
Remainer,0.000857197970618,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.001669578952715,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.069326803088188,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.003499272512272,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.000355772499461,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.001476563280448,,,,,,,
Remainer,0.00031420000596,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.001616743858904,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.098856031894684,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.000778795510996,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.001851055887528,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.003274958115071,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.001199273392558,,,,,,,
Remainer,0.011815310455859,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.002260584151372,,,,,,,
Remainer,0.002365241525695,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.001920644775964,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.012888951227069,,,,,,,
Remainer,0.001920644775964,,,,,,,
Remainer,0.001120373606682,,,,,,,
Remainer,0.00091886712471,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.006722347345203,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.00023264529591,,,,,,,
Remainer,0.005349041428417,,,,,,,
Remainer,0.019801337271929,,,,,,,
Remainer,0.000723639910575,,,,,,,
Remainer,0.001096331165172,,,,,,,
Remainer,0.001567150349729,,,,,,,
Remainer,0.000713533256203,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.000902632600628,,,,,,,
Remainer,0.001786333275959,,,,,,,
Remainer,0.001920644775964,,,,,,,
Remainer,0.001171767013147,,,,,,,
Remainer,0.000816118088551,,,,,,,
Remainer,0.063967876136303,,,,,,,
Remainer,0.002365241525695,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.000744737393688,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.001145494170487,,,,,,,
Remainer,0.001228102250025,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.228543162345886,,,,,,,
Remainer,0.000990097294562,,,,,,,
Remainer,0.001520508783869,,,,,,,
Remainer,0.00172598392237,,,,,,,
Remainer,0.068378731608391,,,,,,,
Remainer,0.002164795994759,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.001030020648614,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.002260584151372,,,,,,,
Remainer,0.004819770809263,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.002164795994759,,,,,,,
Remainer,0.023983381688595,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.004054719116539,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.002260584151372,,,,,,,
Remainer,0.002076795557514,,,,,,,
Remainer,0.002260584151372,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.001120373606682,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.00100966449827,,,,,,,
Remainer,0.000583207351156,,,,,,,
Remainer,0.001120373606682,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.001995670376346,,,,,,,
Remainer,0.00132355093956,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.001073298975825,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.001725984038785,,,,,,,
Remainer,0.002480060094967,,,,,,,
Remainer,0.001995670609176,,,,,,,
Remainer,0.000649986905046,,,,,,,
Remainer,0.002076795790344,,,,,,,
Remainer,0.000368606997654,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.003756574820727,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.001786333392374,,,,,,,
Remainer,8.42217123135924E-05,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.002076795557514,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.00132355093956,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.004054719116539,,,,,,,
Remainer,0.00022645793797,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.000512941274792,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.000803285976872,,,,,,,
Remainer,0.001258351141587,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.001995670376346,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.001995670609176,,,,,,,
Remainer,0.000684838742018,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.000215020656469,,,,,,,
Remainer,0.006802212446928,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.000246093026362,,,,,,,
Remainer,0.000518143526278,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.006722347345203,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.00132355093956,,,,,,,
Remainer,0.001669578952715,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.109412975609303,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.001290127751417,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.001851055887528,,,,,,,
Remainer,0.001786333392374,,,,,,,
Remainer,0.001258351141587,,,,,,,
Remainer,0.014668906107545,,,,,,,
Remainer,0.002164796227589,,,,,,,
Remainer,0.001228102250025,,,,,,,
Remainer,0.005321837496012,,,,,,,
Remainer,0.000843052694108,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.000507842458319,,,,,,,
Remainer,0.001616743858904,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.044537931680679,,,,,,,
Remainer,0.003756574820727,,,,,,,
Remainer,0.001616743858904,,,,,,,
Remainer,0.000545822142158,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.001567150349729,,,,,,,
Remainer,0.004404268227518,,,,,,,
Remainer,0.034362580627203,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.08342070132494,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.003499272512272,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.001358751906082,,,,,,,
Remainer,0.00031420000596,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.001358751906082,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.000857197970618,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.003274958115071,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.001851055887528,,,,,,,
Remainer,0.002260584151372,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.000219642752199,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.000918867066503,,,,,,,
Remainer,0.001096331281587,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.001851055887528,,,,,,,
Remainer,0.075908944010735,,,,,,,
Remainer,0.004054719116539,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.00100966449827,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.00172598392237,,,,,,,
Remainer,0.000829366792459,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.004404268227518,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.004404268227518,,,,,,,
Remainer,0.00172598392237,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.000304826506181,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.000248486932833,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.001073299092241,,,,,,,
Remainer,0.002260584151372,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.005321837496012,,,,,,,
Remainer,0.001669578952715,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.002076795557514,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.000971274042968,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.003756574820727,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.002480059862137,,,,,,,
Remainer,0.003274958115071,,,,,,,
Remainer,0.001258351141587,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.003274958115071,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.001995670376346,,,,,,,
Remainer,0.001669578952715,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.006722347345203,,,,,,,
Remainer,0.039317812770605,,,,,,,
Remainer,0.000953153241426,,,,,,,
Remainer,0.000723639968783,,,,,,,
Remainer,0.001616743858904,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.000334789830958,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.000137854556669,,,,,,,
Remainer,0.001171767013147,,,,,,,
Remainer,0.003499272512272,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.003499272279441,,,,,,,
Remainer,0.000341503531672,,,,,,,
Remainer,0.001395876402967,,,,,,,
Remainer,0.001920644775964,,,,,,,
Remainer,0.001995670376346,,,,,,,
Remainer,0.001435086596757,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.009326769039035,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.000507842400111,,,,,,,
Remainer,0.000570189266,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.002076795557514,,,,,,,
Remainer,0.006722347345203,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.001199273392558,,,,,,,
Remainer,0.001995670376346,,,,,,,
Remainer,0.002902800682932,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.001995670376346,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.003499272512272,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.000563895853702,,,,,,,
Remainer,0.004404268227518,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.001073298975825,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.004819770809263,,,,,,,
Remainer,0.000353312090738,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.001995670376346,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.000658362987451,,,,,,,
Remainer,0.001995670609176,,,,,,,
Remainer,0.002076795557514,,,,,,,
Remainer,0.001435086596757,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.001616744091734,,,,,,,
Remainer,0.003499272512272,,,,,,,
Remainer,0.00327495788224,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.001290127751417,,,,,,,
Remainer,0.002746735000983,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.002260584151372,,,,,,,
Remainer,0.001995670376346,,,,,,,
Remainer,0.003077669534832,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.002365241525695,,,,,,,
Remainer,0.004054719116539,,,,,,,
Remainer,0.001199273508973,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.001145494286902,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.004819770809263,,,,,,,
Remainer,0.003756574587896,,,,,,,
Remainer,0.002606594236568,,,,,,,
Remainer,0.004819770343602,,,,,,,
Remainer,0.001290127751417,,,,,,,
Remainer,0.001520508783869,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.088130861520767,,,,,,,
Remainer,0.000803286093287,,,,,,,
Remainer,0.001435086596757,,,,,,,
Remainer,0.005321837030351,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.004054718650877,,,,,,,
Remainer,0.001258351141587,,,,,,,
Remainer,0.004404267761856,,,,,,,
Remainer,0.001995670376346,,,,,,,
Remainer,0.005940665490925,,,,,,,
Remainer,0.001851055887528,,,,,,,
Remainer,0.000149121129652,,,,,,,
Remainer,0.003756575053558,,,,,,,
Remainer,0.001851055887528,,,,,,,
