ID,year,month,day,hour,min,sec,day,traffic (cars/min),road name,,,,
[SCC]1GID3,2020,6,5,6,59,52,4,4.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,5,7,59,50,4,6.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,5,8,59,50,4,9.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,5,9,59,50,4,13.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,5,10,59,50,4,12.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,5,11,59,50,4,16.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,5,12,59,50,4,15.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,5,13,59,50,4,19.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,5,14,59,51,4,12.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,5,15,59,50,4,16.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,5,16,59,50,4,16,Ecclesall road,,,,
[SCC]1GID3,2020,6,5,17,59,50,4,15.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,5,18,59,50,4,13.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,5,19,59,50,4,9.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,5,20,59,50,4,7.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,5,21,59,50,4,4.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,5,22,59,50,4,3.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,6,0,59,50,5,1.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,6,1,59,50,5,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,6,2,59,50,5,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,6,3,59,50,5,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,6,4,59,50,5,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,6,5,59,50,5,1.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,6,6,59,50,5,4,Ecclesall road,,,,
[SCC]1GID3,2020,6,6,7,59,50,5,4.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,6,8,59,50,5,6.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,6,9,59,50,5,8.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,6,10,59,50,5,12,Ecclesall road,,,,
[SCC]1GID3,2020,6,6,11,59,50,5,14.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,6,12,59,50,5,16.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,6,14,59,50,5,18.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,6,15,59,50,5,13.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,6,16,59,50,5,11.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,6,17,59,50,5,11.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,6,18,59,50,5,11.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,6,19,59,50,5,8.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,6,20,59,50,5,4.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,6,21,59,50,5,5.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,6,22,59,50,5,3.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,7,0,59,50,6,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,7,1,59,49,6,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,7,2,59,49,6,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,7,3,59,49,6,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,7,4,59,49,6,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,7,5,59,50,6,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,7,6,59,49,6,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,7,7,59,49,6,3.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,7,8,59,49,6,4,Ecclesall road,,,,
[SCC]1GID3,2020,6,7,9,59,49,6,7.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,7,10,59,49,6,10.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,7,11,59,49,6,13.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,7,12,59,49,6,13.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,7,13,59,49,6,14.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,7,14,59,49,6,12.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,7,15,59,49,6,12.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,7,16,59,49,6,9.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,7,17,59,49,6,10.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,7,18,59,49,6,6.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,7,19,59,49,6,8,Ecclesall road,,,,
[SCC]1GID3,2020,6,7,20,59,49,6,6.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,7,21,59,49,6,3.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,7,22,59,49,6,2.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,8,0,59,49,0,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,8,1,59,49,0,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,8,2,59,49,0,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,8,3,59,50,0,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,8,4,59,49,0,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,8,5,59,49,0,1.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,8,6,59,53,0,4.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,8,7,59,49,0,11.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,8,8,59,49,0,11.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,8,9,59,49,0,12,Ecclesall road,,,,
[SCC]1GID3,2020,6,8,10,59,49,0,13.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,8,11,59,55,0,13.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,8,12,59,49,0,13.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,8,13,59,49,0,15.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,8,14,59,50,0,18.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,8,15,59,50,0,14.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,8,16,59,49,0,20,Ecclesall road,,,,
[SCC]1GID3,2020,6,8,17,59,49,0,20,Ecclesall road,,,,
[SCC]1GID3,2020,6,8,18,59,50,0,11.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,8,19,59,49,0,9.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,8,20,59,49,0,8,Ecclesall road,,,,
[SCC]1GID3,2020,6,8,21,59,49,0,4.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,8,22,59,49,0,3.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,9,0,59,49,1,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,9,1,59,49,1,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,9,2,59,49,1,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,9,3,59,49,1,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,9,4,59,49,1,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,9,5,59,49,1,2.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,9,6,59,50,1,4.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,9,7,59,49,1,12,Ecclesall road,,,,
[SCC]1GID3,2020,6,9,8,59,49,1,12,Ecclesall road,,,,
[SCC]1GID3,2020,6,9,11,59,54,1,16.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,9,12,59,52,1,14.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,9,13,59,52,1,13.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,9,14,59,52,1,17.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,9,15,59,53,1,16.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,9,16,59,51,1,15.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,9,17,59,51,1,16.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,9,18,59,51,1,12.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,9,19,59,51,1,11.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,9,20,59,51,1,5.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,9,21,59,51,1,5.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,9,22,59,51,1,3.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,10,0,59,51,2,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,10,1,59,50,2,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,10,2,59,50,2,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,10,3,59,50,2,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,10,4,59,50,2,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,10,5,59,51,2,3.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,10,6,59,51,2,4.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,10,7,59,50,2,8.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,10,8,59,51,2,11.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,10,9,59,51,2,9.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,10,10,59,51,2,10.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,10,11,59,51,2,12.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,10,12,59,51,2,12.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,10,13,59,50,2,10.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,10,14,59,52,2,14.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,10,15,59,51,2,16,Ecclesall road,,,,
[SCC]1GID3,2020,6,10,16,59,50,2,14.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,10,17,59,50,2,16.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,10,18,59,51,2,12,Ecclesall road,,,,
[SCC]1GID3,2020,6,10,19,59,50,2,8.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,10,20,59,50,2,6.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,10,21,59,51,2,3.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,10,22,59,50,2,2.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,11,0,59,50,3,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,11,1,59,50,3,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,11,2,59,50,3,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,11,3,59,50,3,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,11,4,59,50,3,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,11,5,59,51,3,3.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,11,6,59,53,3,4.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,11,7,59,50,3,11.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,11,8,59,50,3,12,Ecclesall road,,,,
[SCC]1GID3,2020,6,11,9,59,50,3,8,Ecclesall road,,,,
[SCC]1GID3,2020,6,11,10,59,50,3,9.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,11,11,59,50,3,12.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,11,12,59,50,3,12.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,11,13,59,50,3,16,Ecclesall road,,,,
[SCC]1GID3,2020,6,11,14,59,50,3,16,Ecclesall road,,,,
[SCC]1GID3,2020,6,11,15,59,51,3,16,Ecclesall road,,,,
[SCC]1GID3,2020,6,11,16,59,50,3,20,Ecclesall road,,,,
[SCC]1GID3,2020,6,11,17,59,50,3,17.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,11,18,59,50,3,12,Ecclesall road,,,,
[SCC]1GID3,2020,6,11,19,59,50,3,8.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,11,20,59,50,3,4.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,11,21,59,50,3,3.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,11,22,59,50,3,2.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,12,0,59,50,4,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,12,1,59,50,4,1.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,12,2,59,50,4,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,12,3,59,50,4,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,12,4,59,50,4,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,12,5,59,50,4,3.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,12,6,59,50,4,4,Ecclesall road,,,,
[SCC]1GID3,2020,6,12,7,59,50,4,10.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,12,8,59,50,4,9.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,12,9,59,50,4,15.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,12,10,59,50,4,12.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,12,11,59,50,4,14.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,12,12,59,50,4,13.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,12,13,59,50,4,15.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,12,14,59,50,4,16,Ecclesall road,,,,
[SCC]1GID3,2020,6,12,15,59,50,4,19.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,12,16,59,50,4,16,Ecclesall road,,,,
[SCC]1GID3,2020,6,12,17,59,50,4,16,Ecclesall road,,,,
[SCC]1GID3,2020,6,12,18,59,50,4,12.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,12,19,59,50,4,8.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,12,20,59,50,4,9.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,12,21,59,50,4,4.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,12,22,59,50,4,3.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,13,0,59,50,5,1.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,13,1,59,50,5,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,13,2,59,50,5,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,13,3,59,50,5,1.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,13,4,59,50,5,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,13,5,59,50,5,1.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,13,6,59,50,5,3.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,13,7,59,50,5,5.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,13,8,59,50,5,6.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,13,9,59,50,5,10.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,13,10,59,49,5,16.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,13,11,59,50,5,14.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,13,12,59,50,5,16.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,13,13,59,49,5,16.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,13,14,59,50,5,20.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,13,15,59,49,5,20,Ecclesall road,,,,
[SCC]1GID3,2020,6,13,16,59,50,5,16.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,13,17,59,50,5,13.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,13,18,59,50,5,12,Ecclesall road,,,,
[SCC]1GID3,2020,6,13,19,59,50,5,11.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,13,20,59,49,5,8,Ecclesall road,,,,
[SCC]1GID3,2020,6,13,21,59,49,5,6.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,13,22,59,49,5,4.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,14,0,59,50,6,3.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,14,1,59,49,6,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,14,2,59,49,6,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,14,3,59,49,6,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,14,4,59,49,6,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,14,5,59,49,6,1.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,14,6,59,49,6,1.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,14,7,59,50,6,3.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,14,8,59,49,6,5.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,14,9,59,49,6,8,Ecclesall road,,,,
[SCC]1GID3,2020,6,14,10,59,49,6,12.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,14,11,59,49,6,14.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,14,12,59,49,6,19.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,14,13,59,49,6,16.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,14,14,59,49,6,15.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,14,15,59,49,6,16.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,14,16,59,49,6,12,Ecclesall road,,,,
[SCC]1GID3,2020,6,14,17,59,49,6,13.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,14,18,59,49,6,9.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,14,19,59,49,6,10.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,14,20,59,49,6,4.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,14,21,59,49,6,5.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,14,22,59,49,6,1.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,15,0,59,49,0,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,15,1,59,52,0,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,15,2,59,50,0,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,15,3,59,50,0,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,15,4,59,49,0,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,15,5,59,50,0,2.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,15,6,59,50,0,4,Ecclesall road,,,,
[SCC]1GID3,2020,6,15,7,59,49,0,12.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,15,8,59,50,0,13.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,15,9,59,50,0,9.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,15,10,59,49,0,15.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,15,11,59,50,0,12.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,15,12,59,49,0,14.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,15,13,59,49,0,15.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,15,14,59,50,0,16,Ecclesall road,,,,
[SCC]1GID3,2020,6,15,15,59,51,0,16.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,15,16,59,49,0,18.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,15,17,59,50,0,16.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,15,18,59,50,0,14.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,15,19,59,49,0,12,Ecclesall road,,,,
[SCC]1GID3,2020,6,15,20,59,49,0,8.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,15,21,59,49,0,5.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,15,22,59,49,0,3.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,16,0,59,49,1,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,16,1,59,49,1,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,16,2,59,49,1,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,16,3,59,49,1,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,16,4,59,49,1,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,16,5,59,49,1,2.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,16,6,59,50,1,5.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,16,7,59,49,1,15.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,16,8,59,49,1,10.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,16,9,59,49,1,17.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,16,10,59,49,1,12.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,16,11,59,49,1,13.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,16,12,59,49,1,16.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,16,13,59,49,1,16,Ecclesall road,,,,
[SCC]1GID3,2020,6,16,14,59,49,1,18.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,16,15,59,50,1,19.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,16,16,59,49,1,16.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,16,17,59,49,1,14.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,16,18,59,49,1,12,Ecclesall road,,,,
[SCC]1GID3,2020,6,16,19,59,49,1,7.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,16,20,59,49,1,6.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,16,21,59,49,1,4,Ecclesall road,,,,
[SCC]1GID3,2020,6,16,22,59,49,1,2.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,17,0,59,49,2,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,17,1,59,49,2,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,17,2,59,49,2,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,17,3,59,49,2,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,17,4,59,49,2,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,17,5,59,49,2,1.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,17,6,59,51,2,4.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,17,7,59,49,2,12.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,17,8,59,49,2,12.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,17,9,59,49,2,13.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,17,10,59,49,2,8,Ecclesall road,,,,
[SCC]1GID3,2020,6,17,11,59,49,2,16,Ecclesall road,,,,
[SCC]1GID3,2020,6,17,12,59,49,2,16.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,17,13,59,49,2,19.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,17,14,59,50,2,16,Ecclesall road,,,,
[SCC]1GID3,2020,6,17,15,59,50,2,14.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,17,16,59,49,2,17.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,17,17,59,49,2,15.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,17,18,59,49,2,12,Ecclesall road,,,,
[SCC]1GID3,2020,6,17,19,59,49,2,9.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,17,20,59,49,2,8,Ecclesall road,,,,
[SCC]1GID3,2020,6,17,21,59,49,2,6.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,17,22,59,49,2,2.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,18,0,59,48,3,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,18,1,59,48,3,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,18,2,59,48,3,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,18,3,59,48,3,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,18,4,59,48,3,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,18,5,59,49,3,1.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,18,6,59,49,3,5.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,18,7,59,48,3,12.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,18,8,59,48,3,12.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,18,9,59,49,3,10.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,18,10,59,49,3,12,Ecclesall road,,,,
[SCC]1GID3,2020,6,18,11,59,49,3,12.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,18,12,59,49,3,14.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,18,13,59,49,3,16,Ecclesall road,,,,
[SCC]1GID3,2020,6,18,14,59,49,3,16,Ecclesall road,,,,
[SCC]1GID3,2020,6,18,15,59,49,3,15.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,18,16,59,50,3,16,Ecclesall road,,,,
[SCC]1GID3,2020,6,18,17,59,49,3,16,Ecclesall road,,,,
[SCC]1GID3,2020,6,18,18,59,49,3,10.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,18,19,59,49,3,8,Ecclesall road,,,,
[SCC]1GID3,2020,6,18,20,59,48,3,5.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,18,21,59,49,3,5.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,18,22,59,49,3,2.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,19,0,59,48,4,1.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,19,1,59,48,4,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,19,2,59,48,4,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,19,3,59,48,4,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,19,4,59,48,4,1.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,19,5,59,49,4,2.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,19,6,59,50,4,4.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,19,7,59,49,4,12,Ecclesall road,,,,
[SCC]1GID3,2020,6,19,8,59,49,4,10.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,19,9,59,50,4,13.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,19,10,59,49,4,15.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,19,11,59,49,4,14.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,19,12,59,49,4,13.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,19,13,59,49,4,16.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,19,14,59,50,4,19.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,19,15,59,49,4,17.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,19,16,59,49,4,22.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,19,17,59,48,4,18.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,19,18,59,48,4,13.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,19,19,59,48,4,9.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,19,20,59,48,4,8,Ecclesall road,,,,
[SCC]1GID3,2020,6,19,21,59,48,4,6.4,Ecclesall road,,,,
[SCC]1GID3,2020,6,19,22,59,48,4,4.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,20,0,59,48,5,1.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,20,1,59,48,5,1.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,20,2,59,48,5,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,20,3,59,48,5,1.6,Ecclesall road,,,,
[SCC]1GID3,2020,6,20,4,59,48,5,0,Ecclesall road,,,,
[SCC]1GID3,2020,6,20,5,59,48,5,0.8,Ecclesall road,,,,
[SCC]1GID3,2020,6,20,6,59,48,5,3.2,Ecclesall road,,,,
[SCC]1GID3,2020,6,20,7,59,49,5,6.4,Ecclesall road,,,,
