Country.year,C.DEP,SH.EDF,SH.FT,FN.T,FII.T,AR.CD,AR.BS,AR.PL,AR.CF,AR.OEC,AR.FS,AR.AUDR,FS.ISA,SHM,PROX.V,PROX.CB,DIV,SM.CAPI,SM.WPER,SM.BB,AM.AOA,SM.DELIST,SM.M&A,SM.OBJ,SM.LOAN,SM.SELL,SM.BORO,SM.WIND,PRP,EX.REM,SOP,GOLD.S,CRE.AQ,LIST.25,TO.DEF,TO.MIN%,ADR.GDR,AUD.COOL,NED.COM,PROP.REP,SD.1,SD.2,SD.3,SD.DIS,SD.EXAUD,SH.SUIT,WHIS.PRO,STK.BRD,STK.SHM,UBRD,STK.OCL,STK.SH
ELS2006,0,1,0,1,1,0,2,2,2,0,0,0,2,1,2,0,0,2,0,0,2,0,0,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,1
ELS2007,0,1,0,1,1,0,2,2,2,0,0,0,2,1,2,0,0,2,0,0,2,0,0,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,1
ELS2008,0,1,0,1,1,2,2,2,2,2,2,2,2,1,2,0,0,2,0,0,2,0,0,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,1
ELS2009,0,1,0,1,1,2,2,2,2,2,2,2,2,1,2,0,0,2,0,0,2,0,0,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,1
ELS2010,0,1,0,1,1,2,2,2,2,2,2,2,2,1,2,0,0,2,0,0,2,0,0,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,1
ELS2011,0,1,0,1,1,2,2,2,2,2,2,2,2,1,2,0,0,2,0,0,2,0,0,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,1
ELS2012,0,1,0,1,1,2,2,2,2,2,2,2,2,1,2,0,0,2,0,0,2,0,0,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,0
ELS2013,0,1,0,1,1,2,2,2,2,2,2,2,2,1,2,0,0,2,0,0,2,0,0,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,0
ELS2014,0,1,0,1,1,2,2,2,2,2,2,2,2,1,2,0,0,2,0,0,2,0,0,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,0
VTNstart,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1
VTN1995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1
VTN1996,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1
VTN1997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1
VTN1998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1
VTN1999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,2,2,1
VTN2000,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,1,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,2,2,1
VTN2001,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,1,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,2,2,1
VTN2002,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,1,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,2,2,1
VTN2003,0,0,0,0,0,2,2,1,2,1,2,2,0,2,0,0,2,1,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,2,2,1
VTN2004,0,0,0,0,0,2,2,1,2,1,2,2,0,2,0,0,2,1,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,2,2,1
VTN2005,0,0,0,0,0,2,2,1,2,1,2,2,0,2,1,0,2,1,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,2,2,1
VTN2006,0,1,0,0,0,2,2,1,2,1,2,2,0,2,1,0,2,2,0,2,2,2,2,2,2,2,0,2,2,2,0,0,0,0,0,0,1,0,0,2,2,2,2,0,0,0,0,0,1,2,2,1
VTN2007,0,1,0,0,0,2,2,1,2,1,2,2,0,2,1,0,2,2,0,2,2,2,2,2,2,2,0,2,2,2,0,0,0,0,0,0,1,0,0,2,2,2,2,0,0,0,0,0,1,2,2,1
VTN2008,1,1,0,0,0,2,2,1,2,1,2,2,0,2,1,0,2,2,0,2,2,2,2,2,2,2,0,2,2,2,0,0,0,0,0,0,1,0,0,2,2,2,2,0,0,0,0,0,1,2,2,1
VTN2009,1,1,0,0,0,2,2,1,2,1,2,2,2,2,1,0,2,2,0,2,2,2,2,2,2,2,0,2,2,2,0,0,0,0,0,0,1,0,0,2,2,2,2,0,0,0,0,0,1,2,2,1
VTN2010,1,1,0,0,0,2,2,1,2,1,2,2,2,2,2,0,2,2,0,2,2,2,2,2,2,2,0,2,2,2,0,0,0,0,0,0,1,0,0,2,2,2,2,0,0,0,0,0,1,2,2,1
VTN2011,1,1,0,0,0,2,2,1,2,1,2,2,2,2,2,0,2,2,0,2,2,2,2,2,2,2,0,2,2,2,0,0,0,0,0,0,1,0,0,2,2,2,2,0,0,0,0,0,1,2,2,1
VTN2012,1,1,0,0,0,2,2,1,2,1,2,2,2,2,2,0,2,2,0,2,2,2,2,2,2,2,0,2,2,2,2,0,0,0,0,0,1,0,0,2,2,2,2,0,0,0,2,0,1,2,2,1
VTN2013,1,1,0,0,0,2,2,1,2,1,2,2,2,2,2,0,2,2,0,2,2,2,2,2,2,2,0,2,2,2,2,0,0,0,0,0,1,0,0,2,2,2,2,0,0,0,2,0,1,2,2,1
VTN2014,1,1,0,0,0,2,2,1,2,1,2,2,2,2,2,0,2,2,0,2,2,2,2,2,2,2,0,2,2,2,2,0,0,0,0,0,1,0,0,2,2,2,2,0,0,0,2,0,1,2,2,1
DEUstart,1,1,1,1,1,2,2,2,0,2,2,2,0,2,1,1,2,2,2,0,2,0,0,0,0,0,0,2,1,0,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
DEU1995,1,1,1,1,1,2,2,2,0,2,2,2,0,2,1,1,2,2,2,0,2,0,0,0,0,0,0,2,1,0,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
DEU1996,1,1,1,1,1,2,2,2,0,2,2,2,0,2,1,1,2,2,2,0,2,0,0,0,0,0,0,2,1,0,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
DEU1997,1,1,1,1,1,2,2,2,0,2,2,2,0,2,1,1,2,2,2,0,2,0,0,0,0,0,0,2,1,0,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
DEU1998,1,1,1,1,1,2,2,2,0,2,2,2,0,2,1,1,2,2,2,0,2,0,0,0,0,0,0,2,1,0,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
DEU1999,1,1,1,1,1,2,2,2,2,2,2,2,0,2,1,1,2,2,2,0,2,0,0,0,0,0,0,2,1,0,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
DEU2000,1,1,1,1,1,2,2,2,2,2,2,2,0,2,1,1,2,2,2,0,2,0,0,0,0,0,0,2,1,0,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
DEU2001,1,1,1,1,1,2,2,2,2,2,2,2,0,2,1,1,2,2,2,0,2,0,0,0,0,0,0,2,1,0,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
DEU2002,1,1,1,1,1,2,2,2,2,2,2,2,0,2,1,1,2,2,2,0,2,0,0,0,0,0,0,2,1,0,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
DEU2003,1,1,1,1,1,2,2,2,2,2,2,2,0,2,1,1,2,2,2,0,2,0,0,0,0,0,0,2,1,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
DEU2004,1,1,1,1,1,2,2,2,2,2,2,2,1,2,1,1,2,2,2,0,2,0,0,0,0,0,0,2,1,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
DEU2005,1,1,1,1,1,2,2,2,2,2,2,2,1,2,1,1,2,2,2,0,2,0,0,0,0,0,0,2,1,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0
DEU2006,1,1,1,1,1,2,2,2,2,2,2,2,1,2,1,1,2,2,2,0,2,0,0,0,0,0,0,2,1,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0
DEU2007,1,1,1,1,1,2,2,2,2,2,2,2,1,2,1,1,2,2,2,0,2,0,0,0,0,0,0,2,1,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0
DEU2008,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,2,2,2,0,2,0,0,0,0,0,0,2,1,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0
DEU2009,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,2,2,2,0,2,0,0,0,0,0,0,2,1,0,2,2,2,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0
DEU2010,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,2,2,2,0,2,0,0,0,0,0,0,2,1,0,2,2,2,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0
DEU2011,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,2,2,2,0,2,0,0,0,0,0,0,2,1,0,2,2,2,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0
DEU2012,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,2,2,2,0,2,0,0,0,0,0,0,2,1,0,2,2,2,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0
DEU2013,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,2,2,2,0,2,0,0,0,0,0,0,2,1,0,2,2,2,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0
DEU2014,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,2,2,2,0,2,0,0,0,0,0,0,2,1,0,2,2,2,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0
Ukstart,0,1,1,1,2,2,2,2,0,0,0,2,0,1,1,1,0,0,0,0,2,2,1,0,0,0,0,2,1,0,1,1,2,2,1,1,1,0,0,0,0,0,0,1,0,2,0,1,1,1,1,1
UK1995,0,1,1,1,2,2,2,2,0,0,0,2,0,1,1,1,0,0,0,0,2,2,1,0,0,0,0,2,1,0,1,1,2,2,1,1,1,0,0,0,0,0,0,1,0,2,0,1,1,1,1,1
UK1996,0,1,1,1,2,2,2,2,0,0,0,2,0,1,1,1,0,0,0,0,2,2,1,0,0,0,0,2,1,0,1,1,2,2,1,1,1,0,0,0,0,0,0,1,0,2,2,1,1,1,1,1
UK1997,0,1,1,1,2,2,2,2,0,0,0,2,0,1,1,1,0,0,0,0,2,2,1,0,0,0,0,2,1,0,1,1,2,2,1,1,1,0,0,0,0,0,0,1,0,2,2,1,1,1,1,1
UK1998,0,1,1,1,2,2,2,2,0,0,0,2,0,1,1,1,0,0,0,0,2,2,1,0,0,0,0,2,1,0,1,1,2,2,1,1,1,0,0,0,0,0,0,1,0,2,2,1,1,1,1,1
UK1999,0,1,1,1,2,2,2,2,0,0,0,2,0,1,1,1,0,0,0,0,2,2,1,0,0,0,0,2,1,0,1,1,2,2,1,1,1,0,0,0,0,0,0,1,0,2,2,1,1,1,1,1
UK2000,0,1,1,1,2,2,2,2,0,0,0,2,0,1,1,1,0,0,0,0,2,2,1,0,0,0,0,2,1,0,1,1,2,2,1,1,1,0,0,0,0,0,0,1,0,2,2,1,1,1,1,1
UK2001,0,1,1,1,2,2,2,2,0,0,0,2,0,1,1,1,0,0,0,0,2,2,1,0,0,0,0,2,1,0,1,1,2,2,1,1,1,0,0,0,0,0,0,1,0,2,2,1,1,1,1,1
UK2002,0,1,1,1,2,2,2,2,0,0,0,2,2,1,1,1,0,0,0,0,2,2,1,0,0,0,0,2,1,1,1,1,2,2,2,1,1,0,0,0,0,0,0,1,0,2,2,1,1,1,1,1
UK2003,0,1,1,1,2,2,2,2,0,0,0,2,2,1,1,1,0,0,0,0,2,2,1,0,0,0,0,2,1,1,1,1,2,2,2,1,1,0,0,0,0,0,0,1,0,2,2,1,1,1,1,1
UK2004,0,1,1,1,2,2,2,2,0,0,0,2,2,1,1,1,0,0,0,0,2,2,1,0,0,0,0,2,1,1,1,1,2,2,2,1,1,0,0,0,0,0,0,1,0,2,2,1,1,1,1,1
UK2005,0,1,1,1,2,2,2,2,0,0,0,2,2,1,1,1,0,0,0,0,2,2,1,0,0,0,0,2,1,1,1,1,2,2,2,1,1,0,0,0,0,0,0,1,0,2,2,1,1,1,1,1
UK2006,0,1,1,1,2,2,2,2,0,0,0,2,2,1,1,1,0,0,0,0,2,2,1,0,0,0,0,2,1,1,1,1,2,2,2,1,1,0,0,0,0,0,0,1,0,2,2,1,1,1,1,1
UK2007,0,1,1,1,2,2,2,2,0,0,1,2,2,1,1,1,0,0,0,0,2,2,1,0,0,0,0,2,1,2,2,1,2,2,2,1,1,0,0,0,1,1,1,2,0,2,2,1,1,1,1,2
UK2008,0,1,1,1,2,2,2,2,0,0,1,2,2,1,1,1,0,0,0,0,2,2,1,0,0,0,0,2,1,2,2,1,2,2,2,1,1,0,0,0,1,1,1,2,0,2,2,1,1,1,2,2
UK2009,0,1,1,1,2,2,2,2,0,0,1,2,2,1,1,1,0,0,0,0,2,2,1,0,0,0,0,2,1,2,2,1,2,2,2,1,1,0,0,0,1,1,1,2,0,2,2,1,1,1,2,2
UK2010,0,1,1,1,2,2,2,2,0,0,1,2,2,1,1,1,0,0,0,0,2,2,1,0,0,0,0,2,1,2,2,1,2,2,2,1,1,0,0,0,1,1,1,2,0,2,2,1,1,1,2,2
UK2011,0,1,1,1,2,2,2,2,0,0,1,2,2,1,1,1,0,0,0,0,2,2,1,0,0,0,0,2,1,2,2,1,2,2,2,1,1,0,0,0,1,1,1,2,0,2,2,1,1,1,2,2
UK2012,0,1,1,1,2,2,2,2,0,0,1,2,2,1,1,1,0,0,0,0,2,2,1,0,0,0,0,2,1,2,2,1,2,2,2,1,1,0,0,0,1,1,1,2,0,2,2,1,1,1,2,2
UK2013,0,1,1,1,2,2,2,2,0,0,1,2,2,1,1,1,0,0,0,0,2,2,1,0,0,0,0,2,1,2,2,1,2,2,2,1,1,0,0,0,1,1,1,2,0,2,2,1,1,1,2,2
UK2014,0,1,1,1,2,2,2,2,0,0,1,2,2,1,1,1,0,0,0,0,2,2,1,0,0,0,0,2,1,2,2,1,2,2,2,1,1,0,0,0,1,1,1,2,0,2,2,1,1,1,2,2
