Vote orientation,Twitter topic score,,National media,Topic score,,Local media,Topic score,region
Remainer,0.006856611464173,,,,,,,
Remainer,0.001052090898156,,,,,,,
Remainer,0.004519162233919,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.006856596563011,,,,,,,
Remainer,0.004791342187673,,,,,,,
Remainer,0.001867058221251,,,,,,,
Remainer,0.001159426989034,,,,,,,
Remainer,0.004057990387082,,,,,,,
Remainer,0.010465397499502,,,,,,,
Remainer,0.005098499823362,,,,,,,
Remainer,0.006856699008495,,,,,,,
Remainer,0.002060599159449,,,,,,,
Remainer,0.006856596563011,,,,,,,
Remainer,0.006312414538115,,,,,,,
Remainer,0.008285127580166,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.009248480200768,,,,,,,
Remainer,0.001867098500952,,,,,,,
Remainer,0.010465397499502,,,,,,,
Remainer,0.018183505162597,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.006856596563011,,,,,,,
Remainer,0.006312472280115,,,,,,,
Remainer,0.003519299440086,,,,,,,
Remainer,0.003519305493683,,,,,,,
Remainer,0.006856597494334,,,,,,,
Remainer,0.007503478322178,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.007503478322178,,,,,,,
Remainer,0.002990075387061,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.009248478338122,,,,,,,
Remainer,0.002115335315466,,,,,,,
Remainer,0.002780990675092,,,,,,,
Remainer,0.006856595166028,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.008285504765809,,,,,,,
Remainer,0.005848261527717,,,,,,,
Remainer,0.007503510452807,,,,,,,
Remainer,0.006312414538115,,,,,,,
Remainer,0.006856616586447,,,,,,,
Remainer,0.003861022181809,,,,,,,
Remainer,0.009248524904251,,,,,,,
Remainer,0.007503562606871,,,,,,,
Remainer,0.007503542117775,,,,,,,
Remainer,0.006312414538115,,,,,,,
Remainer,0.005848261993378,,,,,,,
Remainer,0.001867055310868,,,,,,,
Remainer,0.007015870884061,,,,,,,
Remainer,0.050458647310734,,,,,,,
Remainer,0.001824219943956,,,,,,,
Remainer,0.003370199585333,,,,,,,
Remainer,0.002439764561132,,,,,,,
Remainer,0.004791351500899,,,,,,,
Remainer,0.010465397499502,,,,,,,
Remainer,0.004276152700186,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.007503501139581,,,,,,,
Remainer,0.001159425359219,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.001194255426526,,,,,,,
Remainer,0.002234163694084,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.006312415003777,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.004057991784066,,,,,,,
Remainer,0.002881739055738,,,,,,,
Remainer,0.082550548017025,,,,,,,
Remainer,0.008285153657198,,,,,,,
Remainer,0.00337019842118,,,,,,,
Remainer,0.008285165764391,,,,,,,
Remainer,0.00368222547695,,,,,,,
Remainer,0.001430508564226,,,,,,,
Remainer,0.002060544211417,,,,,,,
Remainer,0.006312414538115,,,,,,,
Remainer,0.004519124049693,,,,,,,
Remainer,0.007503478322178,,,,,,,
Remainer,0.004791373386979,,,,,,,
Remainer,0.002060527913272,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.00313604157418,,,,,,,
Remainer,0.00584830250591,,,,,,,
Remainer,0.005715122446418,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.001430520555004,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.002234184648842,,,,,,,
Remainer,0.000918435573112,,,,,,,
Remainer,0.006312465295196,,,,,,,
Remainer,0.003682232927531,,,,,,,
Remainer,0.005098511930555,,,,,,,
Remainer,0.002687032800168,,,,,,,
Remainer,0.003682287875563,,,,,,,
Remainer,0.00479136267677,,,,,,,
Remainer,0.007503495085984,,,,,,,
Remainer,0.006856633815914,,,,,,,
Remainer,0.00631241640076,,,,,,,
Remainer,0.005447743926197,,,,,,,
Remainer,0.006856596563011,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.002881766762584,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.004519219975919,,,,,,,
Remainer,0.005447727162391,,,,,,,
Remainer,0.006856788881123,,,,,,,
Remainer,0.004276137333363,,,,,,,
Remainer,0.001357290660962,,,,,,,
Remainer,0.006312414538115,,,,,,,
Remainer,0.001603554352187,,,,,,,
Remainer,0.002687034197152,,,,,,,
Remainer,0.006856594700366,,,,,,,
Remainer,0.003861014964059,,,,,,,
Remainer,0.000623327214271,,,,,,,
Remainer,0.006856596563011,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.005098508205265,,,,,,,
Remainer,0.006856615189463,,,,,,,
Remainer,0.004057991784066,,,,,,,
Remainer,0.007503466680646,,,,,,,
Remainer,0.001824240665883,,,,,,,
Remainer,0.007503537926823,,,,,,,
Remainer,0.001824220875278,,,,,,,
Remainer,0.002298742998391,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.005447720177472,,,,,,,
Remainer,0.001312472042628,,,,,,,
Remainer,0.003370189573616,,,,,,,
Remainer,0.005848604254425,,,,,,,
Remainer,0.003233222523704,,,,,,,
Remainer,0.000352555594873,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.005848409142345,,,,,,,
Remainer,0.005848261527717,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.001911922241561,,,,,,,
Remainer,0.00072569726035,,,,,,,
Remainer,0.101207286119461,,,,,,,
Remainer,0.000897704390809,,,,,,,
Remainer,0.001483889878728,,,,,,,
Remainer,0.003682258771732,,,,,,,
Remainer,0.003233192488551,,,,,,,
Remainer,0.070168644189835,,,,,,,
Remainer,0.000753195607103,,,,,,,
Remainer,0.007503485772759,,,,,,,
Remainer,0.004057979676872,,,,,,,
Remainer,0.024007791653276,,,,,,,
Remainer,0.002816926222295,,,,,,,
Remainer,0.000694037880749,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.008285103365779,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.007503481581807,,,,,,,
Remainer,0.005848261527717,,,,,,,
Remainer,0.010465397499502,,,,,,,
Remainer,0.002367141423747,,,,,,,
Remainer,0.002781017916277,,,,,,,
Remainer,0.004276180639863,,,,,,,
Remainer,0.007503478322178,,,,,,,
Remainer,0.010465397499502,,,,,,,
Remainer,0.002881748368964,,,,,,,
Remainer,0.015676477923989,,,,,,,
Remainer,0.007503478322178,,,,,,,
Remainer,0.003233201336116,,,,,,,
Remainer,0.007503510452807,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.007503478322178,,,,,,,
Remainer,0.00451911939308,,,,,,,
Remainer,0.006856596563011,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.002008485374972,,,,,,,
Remainer,0.005237111356109,,,,,,,
Remainer,0.001357282162644,,,,,,,
Remainer,0.006856612861156,,,,,,,
Remainer,0.000706359744072,,,,,,,
Remainer,0.001080653746612,,,,,,,
Remainer,0.010465397499502,,,,,,,
Remainer,0.025145187973976,,,,,,,
Remainer,0.10547062009573,,,,,,,
Remainer,0.006856599356979,,,,,,,
Remainer,0.004276135936379,,,,,,,
Remainer,0.006856594700366,,,,,,,
Remainer,0.002298751613125,,,,,,,
Remainer,0.004791351035237,,,,,,,
Remainer,0.004791376646608,,,,,,,
Remainer,0.003682232229039,,,,,,,
Remainer,0.000232158738072,,,,,,,
Remainer,0.008285156451166,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.003519347170368,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.005848261527717,,,,,,,
Remainer,0.006856630090624,,,,,,,
Remainer,0.014003987424076,,,,,,,
Remainer,0.00243977853097,,,,,,,
Remainer,0.006856596563011,,,,,,,
Remainer,0.060693629086018,,,,,,,
Remainer,0.002990084467456,,,,,,,
Remainer,0.004276141058654,,,,,,,
Remainer,0.02229224331677,,,,,,,
Remainer,0.007503452710807,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.002115334616974,,,,,,,
Remainer,0.002881758846343,,,,,,,
Remainer,0.045029066503048,,,,,,,
Remainer,0.002990073291585,,,,,,,
Remainer,0.001783341402188,,,,,,,
Remainer,0.004519168753177,,,,,,,
Remainer,0.006312427576631,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.007503507658839,,,,,,,
Remainer,0.01336302049458,,,,,,,
Remainer,0.000700143282302,,,,,,,
Remainer,0.031422894448042,,,,,,,
Remainer,0.008285175077617,,,,,,,
Remainer,0.006856594700366,,,,,,,
Remainer,0.006856596563011,,,,,,,
Remainer,0.00509847747162,,,,,,,
Remainer,0.004276158753783,,,,,,,
Remainer,0.004058050457388,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.002298761624843,,,,,,,
Remainer,0.005848307628185,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.002687052357942,,,,,,,
Remainer,0.006856623105705,,,,,,,
Remainer,0.008285336196423,,,,,,,
Remainer,0.004791364073753,,,,,,,
Remainer,0.004058013670146,,,,,,,
Remainer,0.009248719550669,,,,,,,
Remainer,0.00509851006791,,,,,,,
Remainer,0.005098491441458,,,,,,,
Remainer,0.00544769410044,,,,,,,
Remainer,0.00544793670997,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.002881806110963,,,,,,,
Remainer,0.005447698291391,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.001636567874812,,,,,,,
Remainer,0.010465397499502,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.007503508124501,,,,,,,
Remainer,0.002439762931317,,,,,,,
Remainer,0.00509847747162,,,,,,,
Remainer,0.006856608204544,,,,,,,
Remainer,0.005848277825862,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.070371642708778,,,,,,,
Remainer,0.007503540720791,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.001334501313977,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.003861010540277,,,,,,,
Remainer,0.007503459695727,,,,,,,
Remainer,0.003106894204393,,,,,,,
Remainer,0.006856650579721,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.004057971760631,,,,,,,
Remainer,0.004519131034613,,,,,,,
Remainer,0.006312428973615,,,,,,,
Remainer,0.006856595166028,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.006312414538115,,,,,,,
Remainer,0.006312414538115,,,,,,,
Remainer,0.001142777386121,,,,,,,
Remainer,0.003860998200253,,,,,,,
Remainer,0.006856594700366,,,,,,,
Remainer,0.006856596563011,,,,,,,
Remainer,0.003861000062898,,,,,,,
Remainer,0.007503474596888,,,,,,,
Remainer,0.007503452710807,,,,,,,
Remainer,0.004058002959937,,,,,,,
Remainer,0.084722742438316,,,,,,,
Remainer,0.028371404856443,,,,,,,
Remainer,0.07674216479063,,,,,,,
Remainer,0.003233171766624,,,,,,,
Remainer,0.044329695403576,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.003233233932406,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.008285129442811,,,,,,,
Remainer,0.001911929110065,,,,,,,
Remainer,0.002439775038511,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.006312438752502,,,,,,,
Remainer,0.005447786767036,,,,,,,
Remainer,0.005447717383504,,,,,,,
Remainer,0.001867049722932,,,,,,,
Remainer,0.007503515575081,,,,,,,
Remainer,0.001541409175843,,,,,,,
Remainer,0.013998075388372,,,,,,,
Remainer,0.00427615782246,,,,,,,
Remainer,0.107128463685513,,,,,,,
Remainer,0.006856608204544,,,,,,,
Remainer,0.006312648765743,,,,,,,
Remainer,0.005447693634778,,,,,,,
Remainer,0.006856596563011,,,,,,,
Remainer,0.00427617225796,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.009248524904251,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.001744215143844,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.00584826245904,,,,,,,
Remainer,0.030413653701544,,,,,,,
Remainer,0.002008499810472,,,,,,,
Remainer,0.005848343018442,,,,,,,
Remainer,0.006856594700366,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.002780980663374,,,,,,,
Remainer,0.001824240782298,,,,,,,
Remainer,0.002781011397019,,,,,,,
Remainer,0.00828515086323,,,,,,,
Remainer,0.002881740452722,,,,,,,
Remainer,0.005447706207633,,,,,,,
Remainer,0.006312423851341,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.005848261993378,,,,,,,
Remainer,0.007503476459533,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.00877761375159,,,,,,,
Remainer,0.003860991680995,,,,,,,
Remainer,0.182060480117798,,,,,,,
Remainer,0.004519151058048,,,,,,,
Remainer,0.003233179450035,,,,,,,
Remainer,0.007503480184823,,,,,,,
Remainer,0.000375879404601,,,,,,,
Remainer,0.049922473728657,,,,,,,
Remainer,0.003233366645873,,,,,,,
Remainer,0.008285187184811,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.00243976386264,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.003519309917465,,,,,,,
Remainer,0.005447709467262,,,,,,,
Remainer,0.00750367064029,,,,,,,
Remainer,0.001126578310505,,,,,,,
Remainer,0.006856596563011,,,,,,,
Remainer,0.033617582172155,,,,,,,
Remainer,0.007503677625209,,,,,,,
Remainer,0.00427617598325,,,,,,,
Remainer,0.005848261993378,,,,,,,
Remainer,0.003519314806908,,,,,,,
Remainer,0.00479134824127,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.00631242338568,,,,,,,
Remainer,0.007503478322178,,,,,,,
Remainer,0.005098496098071,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.005848261527717,,,,,,,
Remainer,0.005447713658214,,,,,,,
Remainer,0.005848261993378,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.001603607903235,,,,,,,
Remainer,0.005848261527717,,,,,,,
Remainer,0.00310690747574,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.005848261527717,,,,,,,
Remainer,0.006312463898212,,,,,,,
Remainer,0.003106898395345,,,,,,,
Remainer,0.005098574794829,,,,,,,
Remainer,0.006312724202871,,,,,,,
Remainer,0.005098489113152,,,,,,,
Remainer,0.001430507050827,,,,,,,
Remainer,0.001706792740151,,,,,,,
Remainer,0.008364879526198,,,,,,,
Remainer,0.066890105605125,,,,,,,
Remainer,0.005098531022668,,,,,,,
Remainer,0.006856594700366,,,,,,,
Remainer,0.002516999375075,,,,,,,
Remainer,0.004057967104018,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.018092775717378,,,,,,,
Remainer,0.006312414538115,,,,,,,
Remainer,0.065518520772457,,,,,,,
Remainer,0.004791410639882,,,,,,,
Remainer,0.006856596563011,,,,,,,
Remainer,0.005848281551152,,,,,,,
Remainer,0.003233171533793,,,,,,,
Remainer,0.003233184572309,,,,,,,
Remainer,0.006856646388769,,,,,,,
Remainer,0.005848336964846,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.00451911566779,,,,,,,
Remainer,0.005848261527717,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.005848307162523,,,,,,,
Remainer,0.008285158313811,,,,,,,
Remainer,0.006312418729067,,,,,,,
Remainer,0.000108715663373,,,,,,,
Remainer,0.002781003713608,,,,,,,
Remainer,0.001911932602525,,,,,,,
Remainer,0.004791374783963,,,,,,,
Remainer,0.009248478338122,,,,,,,
Remainer,0.005447721108794,,,,,,,
Remainer,0.002687046304345,,,,,,,
Remainer,0.000578026636504,,,,,,,
Remainer,0.0017067885492,,,,,,,
Remainer,0.006856594700366,,,,,,,
Remainer,0.00067633058643,,,,,,,
Remainer,0.005098482593894,,,,,,,
Remainer,0.001959030749276,,,,,,,
Remainer,0.000433204462752,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.001706793671474,,,,,,,
Remainer,0.000501488684677,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.006856594700366,,,,,,,
Remainer,0.004276152700186,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.004791346844286,,,,,,,
Remainer,0.006856614723802,,,,,,,
Remainer,0.006312433164567,,,,,,,
Remainer,0.002115326933563,,,,,,,
Remainer,0.005848337430507,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.028628639876843,,,,,,,
Remainer,0.003682230599225,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.006856596563011,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.002060538390651,,,,,,,
Remainer,0.008285088464618,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.00310694379732,,,,,,,
Remainer,0.004276213236153,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.005447709467262,,,,,,,
Remainer,0.006856600753963,,,,,,,
Remainer,0.005447734612972,,,,,,,
Remainer,0.000471749866847,,,,,,,
Remainer,0.007503457833081,,,,,,,
Remainer,0.005848308559507,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.063958734273911,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.002234156709164,,,,,,,
Remainer,0.004791416693479,,,,,,,
Remainer,0.004791394807398,,,,,,,
Remainer,0.004057987127453,,,,,,,
Remainer,0.004791378043592,,,,,,,
Remainer,0.003106893971562,,,,,,,
Remainer,0.0035193010699,,,,,,,
Remainer,0.004057979211211,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.005447700154036,,,,,,,
Remainer,0.007503477390856,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.005848267115653,,,,,,,
Remainer,0.00509847747162,,,,,,,
Remainer,0.004405297804624,,,,,,,
Remainer,0.006856594700366,,,,,,,
Remainer,0.002990087494254,,,,,,,
Remainer,0.008285116404295,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.001405247021466,,,,,,,
Remainer,0.00405796431005,,,,,,,
Remainer,0.003869503969327,,,,,,,
Remainer,0.006312599405646,,,,,,,
Remainer,0.001159433624707,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.006856630090624,,,,,,,
Remainer,0.000665023166221,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.007503478322178,,,,,,,
Remainer,0.007503478322178,,,,,,,
Remainer,0.00509847747162,,,,,,,
Remainer,0.005447895731777,,,,,,,
Remainer,0.003233250230551,,,,,,,
Remainer,0.004519117064774,,,,,,,
Remainer,0.001052073785104,,,,,,,
Remainer,0.00030756907654,,,,,,,
Remainer,0.006856595166028,,,,,,,
Remainer,0.00685662124306,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.006312455050647,,,,,,,
Remainer,0.008285108022392,,,,,,,
Remainer,0.003106917720288,,,,,,,
Remainer,0.006312478333712,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.001357279252261,,,,,,,
Remainer,0.005848301574588,,,,,,,
Remainer,0.002173129469156,,,,,,,
Remainer,0.000688035448547,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.003860992845148,,,,,,,
Remainer,0.004058093298227,,,,,,,
Remainer,0.00509847747162,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.006856645457447,,,,,,,
Remainer,0.006856634747237,,,,,,,
Remainer,0.005098512861878,,,,,,,
Remainer,0.00631241640076,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.003682266455144,,,,,,,
Remainer,0.006856610067189,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.010465397499502,,,,,,,
Remainer,0.00451911939308,,,,,,,
Remainer,0.005447709467262,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.006856612861156,,,,,,,
Remainer,0.006856655701995,,,,,,,
Remainer,0.005447726231068,,,,,,,
Remainer,0.002780989278108,,,,,,,
Remainer,0.006856595166028,,,,,,,
Remainer,0.006312425248325,,,,,,,
Remainer,0.00685660680756,,,,,,,
Remainer,0.006856596563011,,,,,,,
Remainer,0.006312432698905,,,,,,,
Remainer,0.005098513327539,,,,,,,
Remainer,0.001783320331015,,,,,,,
Remainer,0.003682238981128,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.006312448531389,,,,,,,
Remainer,0.000489154772367,,,,,,,
Remainer,0.008285074494779,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.004058052320033,,,,,,,
Remainer,0.006312428507954,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.006856594700366,,,,,,,
Remainer,0.005848333705217,,,,,,,
Remainer,0.005447709001601,,,,,,,
Remainer,0.02010465040803,,,,,,,
Remainer,0.006312414538115,,,,,,,
Remainer,0.003519309218973,,,,,,,
Remainer,0.003860988887027,,,,,,,
Remainer,0.005447693634778,,,,,,,
Remainer,0.01237684674561,,,,,,,
Remainer,0.006856600753963,,,,,,,
Remainer,0.006856596563011,,,,,,,
Remainer,0.003682229900733,,,,,,,
Remainer,0.006856667809188,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.005848277360201,,,,,,,
Remainer,0.006856622640044,,,,,,,
Remainer,0.005447756499052,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.00229873508215,,,,,,,
Remainer,0.007503476459533,,,,,,,
Remainer,0.006856594700366,,,,,,,
Remainer,0.007503548171371,,,,,,,
Remainer,0.007503491360694,,,,,,,
Remainer,0.003233193419874,,,,,,,
Remainer,0.002990120090544,,,,,,,
Remainer,0.000962918275036,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.005848261527717,,,,,,,
Remainer,0.005848293192685,,,,,,,
Remainer,0.001357286702842,,,,,,,
Remainer,0.006856626830995,,,,,,,
Remainer,0.004057978279889,,,,,,,
Remainer,0.00451914453879,,,,,,,
Remainer,0.001959072193131,,,,,,,
Remainer,0.008285097777843,,,,,,,
Remainer,0.00368223618716,,,,,,,
Remainer,0.008285134099424,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.00750346807763,,,,,,,
Remainer,0.009248648770154,,,,,,,
Remainer,0.004057990852743,,,,,,,
Remainer,0.002599237952381,,,,,,,
Remainer,0.000654090894386,,,,,,,
Remainer,0.002881767228246,,,,,,,
Remainer,0.005848265253007,,,,,,,
Remainer,0.004057974088937,,,,,,,
Remainer,0.005848302040249,,,,,,,
Remainer,0.004519177600741,,,,,,,
Remainer,0.008285158313811,,,,,,,
Remainer,0.007503456436098,,,,,,,
Remainer,0.004791338462383,,,,,,,
Remainer,0.003233188763261,,,,,,,
Remainer,0.007503467611969,,,,,,,
Remainer,0.001603567856364,,,,,,,
Remainer,0.002367155393586,,,,,,,
Remainer,0.005098479334265,,,,,,,
Remainer,0.007503499276936,,,,,,,
Remainer,0.002780985087156,,,,,,,
Remainer,0.005848299711943,,,,,,,
Remainer,0.010465397499502,,,,,,,
Remainer,0.00313386740163,,,,,,,
Remainer,0.005098501686007,,,,,,,
Remainer,0.01781390234828,,,,,,,
Remainer,0.000798567663878,,,,,,,
Remainer,0.005098503548652,,,,,,,
Remainer,0.002516969107091,,,,,,,
Remainer,0.006312453653663,,,,,,,
Remainer,0.001571868895553,,,,,,,
Remainer,0.05415603145957,,,,,,,
Remainer,0.005447728093714,,,,,,,
Remainer,0.008969179354608,,,,,,,
Remainer,0.002599220722914,,,,,,,
Remainer,0.005447691772133,,,,,,,
Remainer,0.005098483990878,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.005848324391991,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.00479142088443,,,,,,,
Remainer,0.003106887917966,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.015624144114554,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.006312469486147,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.002780984854326,,,,,,,
Remainer,0.006856594700366,,,,,,,
Remainer,0.003860974451527,,,,,,,
Remainer,0.008285073563457,,,,,,,
Remainer,0.004058032762259,,,,,,,
Remainer,0.002115322044119,,,,,,,
Remainer,0.001911985338666,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.00544770155102,,,,,,,
Remainer,0.101726181805134,,,,,,,
Remainer,0.008285122923553,,,,,,,
Remainer,0.000524648989085,,,,,,,
Remainer,0.00337019842118,,,,,,,
Remainer,0.007503477390856,,,,,,,
Remainer,0.007503492757678,,,,,,,
Remainer,0.003233191557229,,,,,,,
Remainer,0.004791347309947,,,,,,,
Remainer,0.009809062816203,,,,,,,
Remainer,0.037170328199863,,,,,,,
Remainer,0.000670635839924,,,,,,,
Remainer,0.021045969799161,,,,,,,
Remainer,0.004791369661689,,,,,,,
Remainer,0.004791367799044,,,,,,,
Remainer,0.008285074494779,,,,,,,
Remainer,0.008285151794553,,,,,,,
Remainer,0.00479133753106,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.006312415003777,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.000164128432516,,,,,,,
Remainer,0.006312416866422,,,,,,,
Remainer,0.002516984939575,,,,,,,
Remainer,0.005848287139088,,,,,,,
Remainer,0.000466217985377,,,,,,,
Remainer,0.001911938888952,,,,,,,
Remainer,0.00828511081636,,,,,,,
Remainer,0.002439754083753,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.002439768053591,,,,,,,
Remainer,0.005848335567862,,,,,,,
Remainer,0.004791501443833,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.000725708727259,,,,,,,
Remainer,0.00924907810986,,,,,,,
Remainer,0.00479135569185,,,,,,,
Remainer,0.007503521163017,,,,,,,
Remainer,0.004519159905612,,,,,,,
Remainer,0.006856655701995,,,,,,,
Remainer,0.004519100766629,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.008285121060908,,,,,,,
Remainer,0.006312469486147,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.006856594700366,,,,,,,
Remainer,0.006856604479253,,,,,,,
Remainer,0.006856594700366,,,,,,,
Remainer,0.000249644072028,,,,,,,
Remainer,0.006856596563011,,,,,,,
Remainer,0.006856597494334,,,,,,,
Remainer,0.001212451374158,,,,,,,
Remainer,0.002367146546021,,,,,,,
Remainer,0.005848262924701,,,,,,,
Remainer,0.006312425713986,,,,,,,
Remainer,0.007503454107791,,,,,,,
Remainer,0.007503452245146,,,,,,,
Remainer,0.004791424609721,,,,,,,
Remainer,0.005848295986652,,,,,,,
Remainer,0.00223423121497,,,,,,,
Remainer,0.009248469956219,,,,,,,
Remainer,0.002298734150827,,,,,,,
Remainer,0.007503452710807,,,,,,,
Remainer,0.002687035361305,,,,,,,
Remainer,0.008285139687359,,,,,,,
Remainer,0.007503486704081,,,,,,,
Remainer,0.001405235845596,,,,,,,
Remainer,0.007503491360694,,,,,,,
Remainer,0.008285195566714,,,,,,,
Remainer,0.085678391158581,,,,,,,
Remainer,0.004519100300968,,,,,,,
