Vote orientation,Twitter topic score,,National media,Topic score,,Local media,Topic score,region
Remainer,0.01254787761718,,,,,,,
Remainer,0.018326219171286,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.012556369416416,,,,,,,
Remainer,0.012594856321812,,,,,,,
Remainer,0.005165316164494,,,,,,,
Remainer,0.010816495865584,,,,,,,
Remainer,0.014955395832658,,,,,,,
Remainer,0.004869618918747,,,,,,,
Remainer,0.056724444031715,,,,,,,
Remainer,0.006993419025093,,,,,,,
Remainer,0.009539574384689,,,,,,,
Remainer,0.002375474199653,,,,,,,
Remainer,0.218179523944855,,,,,,,
Remainer,0.014911261387169,,,,,,,
Remainer,0.004998670425266,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.008983041159809,,,,,,,
Remainer,0.004083858802915,,,,,,,
Remainer,0.047450698912144,,,,,,,
Remainer,0.00370711251162,,,,,,,
Remainer,0.006994787137955,,,,,,,
Remainer,0.010798576287925,,,,,,,
Remainer,0.012673960998654,,,,,,,
Remainer,0.014869429171085,,,,,,,
Remainer,0.016491120681167,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.008041272871196,,,,,,,
Remainer,0.011578367091715,,,,,,,
Remainer,0.016607897356153,,,,,,,
Remainer,0.012499061413109,,,,,,,
Remainer,0.000960816920269,,,,,,,
Remainer,0.010123121552169,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.014920005574823,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.003992596175522,,,,,,,
Remainer,0.002342818072066,,,,,,,
Remainer,0.016510808840394,,,,,,,
Remainer,0.016421992331743,,,,,,,
Remainer,0.011657758615911,,,,,,,
Remainer,0.007291954010725,,,,,,,
Remainer,0.004096414428204,,,,,,,
Remainer,0.006403132807463,,,,,,,
Remainer,0.006706404965371,,,,,,,
Remainer,0.013611966744065,,,,,,,
Remainer,0.006967607419938,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.011576987802982,,,,,,,
Remainer,0.003792216768488,,,,,,,
Remainer,0.018310969695449,,,,,,,
Remainer,0.005954815540463,,,,,,,
Remainer,0.010816524736583,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.008464870974422,,,,,,,
Remainer,0.011576987802982,,,,,,,
Remainer,0.018360881134868,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.005518830846995,,,,,,,
Remainer,0.012513644061983,,,,,,,
Remainer,0.020716888830066,,,,,,,
Remainer,0.006185885053128,,,,,,,
Remainer,0.010785515420139,,,,,,,
Remainer,0.009517575614154,,,,,,,
Remainer,0.048484161496163,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.012529973872006,,,,,,,
Remainer,0.008035333827138,,,,,,,
Remainer,0.010140461847186,,,,,,,
Remainer,0.020716888830066,,,,,,,
Remainer,0.003469004062936,,,,,,,
Remainer,0.010130727663636,,,,,,,
Remainer,0.004093284718692,,,,,,,
Remainer,0.018318114802241,,,,,,,
Remainer,0.008036943152547,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.067484714090824,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.069863110780716,,,,,,,
Remainer,0.01014793291688,,,,,,,
Remainer,0.016410747542977,,,,,,,
Remainer,0.010842268355191,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.012544619850814,,,,,,,
Remainer,0.011578240431845,,,,,,,
Remainer,0.005002968478948,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.009497131220996,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.011596085503697,,,,,,,
Remainer,0.007324391510338,,,,,,,
Remainer,0.011578259058297,,,,,,,
Remainer,0.004315048921853,,,,,,,
Remainer,0.014862819574773,,,,,,,
Remainer,0.011671845801175,,,,,,,
Remainer,0.01357429753989,,,,,,,
Remainer,0.013583055697382,,,,,,,
Remainer,0.004002549685538,,,,,,,
Remainer,0.006698495242745,,,,,,,
Remainer,0.012547424994409,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.007689816411585,,,,,,,
Remainer,0.004328208975494,,,,,,,
Remainer,0.010119675658643,,,,,,,
Remainer,0.020716888830066,,,,,,,
Remainer,0.014921032823622,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.009505192749202,,,,,,,
Remainer,0.006167686078697,,,,,,,
Remainer,0.157241076231003,,,,,,,
Remainer,0.003279823809862,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.018316151574254,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.188016727566719,,,,,,,
Remainer,0.005006851628423,,,,,,,
Remainer,0.013585698790848,,,,,,,
Remainer,0.005174287594855,,,,,,,
Remainer,0.008977436460555,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.004587236791849,,,,,,,
Remainer,0.013664648868144,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.009563708677888,,,,,,,
Remainer,0.010797444730997,,,,,,,
Remainer,0.012566179968417,,,,,,,
Remainer,0.01645890250802,,,,,,,
Remainer,0.010142150335014,,,,,,,
Remainer,0.009501786902547,,,,,,,
Remainer,0.002037843689322,,,,,,,
Remainer,0.010816489346325,,,,,,,
Remainer,0.093854874372482,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.056785278022289,,,,,,,
Remainer,0.008969726040959,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.003553198184818,,,,,,,
Remainer,0.060728121548891,,,,,,,
Remainer,0.005362914409488,,,,,,,
Remainer,0.009488956071436,,,,,,,
Remainer,0.010811251588166,,,,,,,
Remainer,0.005521656479687,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.009484743699431,,,,,,,
Remainer,0.004578959662467,,,,,,,
Remainer,0.156675800681114,,,,,,,
Remainer,0.002380070509389,,,,,,,
Remainer,0.008523226715624,,,,,,,
Remainer,0.00804693903774,,,,,,,
Remainer,0.010826909914613,,,,,,,
Remainer,0.01487425994128,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.016426125541329,,,,,,,
Remainer,0.01485812291503,,,,,,,
Remainer,0.013577525503934,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.25063756108284,,,,,,,
Remainer,0.008470110595226,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.064489394426346,,,,,,,
Remainer,0.126246392726898,,,,,,,
Remainer,0.016458900645375,,,,,,,
Remainer,0.011661509051919,,,,,,,
Remainer,0.008995652198792,,,,,,,
Remainer,0.008998630568385,,,,,,,
Remainer,0.000867986993399,,,,,,,
Remainer,0.015194708481431,,,,,,,
Remainer,0.016421975567937,,,,,,,
Remainer,0.027257980778813,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.006724077276886,,,,,,,
Remainer,0.045248929411173,,,,,,,
Remainer,0.011581774801016,,,,,,,
Remainer,0.003990802448243,,,,,,,
Remainer,0.163505226373673,,,,,,,
Remainer,0.009522832930088,,,,,,,
Remainer,0.012495807372034,,,,,,,
Remainer,0.010136756114662,,,,,,,
Remainer,0.108664341270924,,,,,,,
Remainer,0.012495807372034,,,,,,,
Remainer,0.008474575355649,,,,,,,
Remainer,0.000665260071401,,,,,,,
Remainer,0.007294942624867,,,,,,,
Remainer,0.006718137767166,,,,,,,
Remainer,0.005524623673409,,,,,,,
Remainer,0.003726333612576,,,,,,,
Remainer,0.018621759489179,,,,,,,
Remainer,0.013583051040769,,,,,,,
Remainer,0.085296727716923,,,,,,,
Remainer,0.013595825992525,,,,,,,
Remainer,0.020716888830066,,,,,,,
Remainer,0.011657533235848,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.013671843335033,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.016517112031579,,,,,,,
Remainer,0.007043705321848,,,,,,,
Remainer,0.001459266641177,,,,,,,
Remainer,0.013602880761027,,,,,,,
Remainer,0.005340123083442,,,,,,,
Remainer,0.08951435983181,,,,,,,
Remainer,0.012504451908171,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.012551978230476,,,,,,,
Remainer,0.009486068040133,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.008488963358104,,,,,,,
Remainer,0.010290770791471,,,,,,,
Remainer,0.091732487082481,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.001460752566345,,,,,,,
Remainer,0.002749263541773,,,,,,,
Remainer,0.014919498935342,,,,,,,
Remainer,0.080579683184624,,,,,,,
Remainer,0.135736882686615,,,,,,,
Remainer,0.010784035548568,,,,,,,
Remainer,0.014958833344281,,,,,,,
Remainer,0.010803618468344,,,,,,,
Remainer,0.003993251826614,,,,,,,
Remainer,0.001563225290738,,,,,,,
Remainer,0.045890040695667,,,,,,,
Remainer,0.013659675605595,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.010785567574203,,,,,,,
Remainer,0.016448259353638,,,,,,,
Remainer,0.192056730389595,,,,,,,
Remainer,0.135639026761055,,,,,,,
Remainer,0.006717962678522,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.003194365650415,,,,,,,
Remainer,0.01357901468873,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.122503966093063,,,,,,,
Remainer,0.003571985056624,,,,,,,
Remainer,0.012558056972921,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.121411360800266,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.033479757606983,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.075617931783199,,,,,,,
Remainer,0.0049949279055,,,,,,,
Remainer,0.007331247907132,,,,,,,
Remainer,0.013603482395411,,,,,,,
Remainer,0.009490551427007,,,,,,,
Remainer,0.008032985962927,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.000780170201324,,,,,,,
Remainer,0.009544910863042,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.010097004473209,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.013650866225362,,,,,,,
Remainer,0.01358572486788,,,,,,,
Remainer,0.008096016012132,,,,,,,
Remainer,0.009524093940854,,,,,,,
Remainer,0.001785824191757,,,,,,,
Remainer,0.004712244030088,,,,,,,
Remainer,0.006718778517097,,,,,,,
Remainer,0.002799594774842,,,,,,,
Remainer,0.004006063099951,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.008083128370345,,,,,,,
Remainer,0.010098906233907,,,,,,,
Remainer,0.189015775918961,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.020716888830066,,,,,,,
Remainer,0.007304040715098,,,,,,,
Remainer,0.062711611390114,,,,,,,
Remainer,0.006467887200415,,,,,,,
Remainer,0.016402877867222,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.012527990154922,,,,,,,
Remainer,0.010784702375531,,,,,,,
Remainer,0.141917690634727,,,,,,,
Remainer,0.004853087943047,,,,,,,
Remainer,0.01486721355468,,,,,,,
Remainer,0.013607634231448,,,,,,,
Remainer,0.001938317669556,,,,,,,
Remainer,0.013610739260912,,,,,,,
Remainer,0.010789390653372,,,,,,,
Remainer,0.008481668308377,,,,,,,
Remainer,0.005534755531698,,,,,,,
Remainer,0.014983143657446,,,,,,,
Remainer,0.009488622657955,,,,,,,
Remainer,0.169931441545486,,,,,,,
Remainer,0.013612127862871,,,,,,,
Remainer,0.004104204941541,,,,,,,
Remainer,0.011578171513975,,,,,,,
Remainer,0.003119679866359,,,,,,,
Remainer,0.009566834196448,,,,,,,
Remainer,0.056657131761313,,,,,,,
Remainer,0.003332183463499,,,,,,,
Remainer,0.00848726183176,,,,,,,
Remainer,0.013635454699397,,,,,,,
Remainer,0.012509827502072,,,,,,,
Remainer,0.149727419018745,,,,,,,
Remainer,0.016418609768152,,,,,,,
Remainer,0.008056943304837,,,,,,,
Remainer,0.011581329628825,,,,,,,
Remainer,0.020798532292247,,,,,,,
Remainer,0.006673350464553,,,,,,,
Remainer,0.008988823741674,,,,,,,
Remainer,0.006760103628039,,,,,,,
Remainer,0.016437316313386,,,,,,,
Remainer,0.013587476685643,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.018775319680572,,,,,,,
Remainer,0.004563398193568,,,,,,,
Remainer,0.197423383593559,,,,,,,
Remainer,0.010837608017027,,,,,,,
Remainer,0.000238678767346,,,,,,,
Remainer,0.008971153758466,,,,,,,
Remainer,0.005951981060207,,,,,,,
Remainer,0.008472028188407,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.010096466168761,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.005331584252417,,,,,,,
Remainer,0.018309343606234,,,,,,,
Remainer,0.117720447480679,,,,,,,
Remainer,0.013607749715448,,,,,,,
Remainer,0.008986114524305,,,,,,,
Remainer,0.00485737528652,,,,,,,
Remainer,0.010208099149168,,,,,,,
Remainer,0.01642738468945,,,,,,,
Remainer,0.011594243347645,,,,,,,
Remainer,0.013607638888061,,,,,,,
Remainer,0.011607713066042,,,,,,,
Remainer,0.0137710403651,,,,,,,
Remainer,0.016400806605816,,,,,,,
Remainer,0.013591037131846,,,,,,,
Remainer,0.08415337651968,,,,,,,
Remainer,0.014889223501086,,,,,,,
Remainer,0.011578247882426,,,,,,,
Remainer,0.011607831344009,,,,,,,
Remainer,0.011578834615648,,,,,,,
Remainer,0.014890908263624,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.018348764628172,,,,,,,
Remainer,0.186092555522919,,,,,,,
Remainer,0.002040622523054,,,,,,,
Remainer,0.003128685988486,,,,,,,
Remainer,0.012522391974926,,,,,,,
Remainer,0.129786089062691,,,,,,,
Remainer,0.013603820465505,,,,,,,
Remainer,0.011576987802982,,,,,,,
Remainer,0.007703837007284,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.006186730694026,,,,,,,
Remainer,0.020716888830066,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.006171639543027,,,,,,,
Remainer,0.04478757455945,,,,,,,
Remainer,0.007662737742066,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.01359424367547,,,,,,,
Remainer,0.003802428254858,,,,,,,
Remainer,0.007315189111978,,,,,,,
Remainer,0.016400806605816,,,,,,,
Remainer,0.01499644946307,,,,,,,
Remainer,0.014910246245563,,,,,,,
Remainer,0.00699200341478,,,,,,,
Remainer,0.08113919198513,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.01503751706332,,,,,,,
Remainer,0.012545961886644,,,,,,,
Remainer,0.011661848984659,,,,,,,
Remainer,0.01357304584235,,,,,,,
Remainer,0.005007837433368,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.014919537119567,,,,,,,
Remainer,0.01162242423743,,,,,,,
Remainer,0.013611895032227,,,,,,,
Remainer,0.102422915399075,,,,,,,
Remainer,0.008073693141341,,,,,,,
Remainer,0.38249197602272,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.100127026438713,,,,,,,
Remainer,0.005341047886759,,,,,,,
Remainer,0.014915375038982,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.003412991994992,,,,,,,
Remainer,0.205552279949188,,,,,,,
Remainer,0.012495807372034,,,,,,,
Remainer,0.014995878562331,,,,,,,
Remainer,0.279381543397903,,,,,,,
Remainer,0.018896980211139,,,,,,,
Remainer,0.004004536662251,,,,,,,
Remainer,0.012581156566739,,,,,,,
Remainer,0.018360963091254,,,,,,,
Remainer,0.016409916803241,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.010099824517965,,,,,,,
Remainer,0.087170131504536,,,,,,,
Remainer,0.006975837983191,,,,,,,
Remainer,0.013602886348963,,,,,,,
Remainer,0.004856181330979,,,,,,,
Remainer,0.00804937351495,,,,,,,
Remainer,0.01165477745235,,,,,,,
Remainer,0.024110028520227,,,,,,,
Remainer,0.013602891005576,,,,,,,
Remainer,0.016461798921228,,,,,,,
Remainer,0.007316202390939,,,,,,,
Remainer,0.010797186754644,,,,,,,
Remainer,0.006448817905039,,,,,,,
Remainer,0.012583911418915,,,,,,,
Remainer,0.012553175911307,,,,,,,
Remainer,0.014919080771506,,,,,,,
Remainer,0.011620723642409,,,,,,,
Remainer,0.01518635917455,,,,,,,
Remainer,0.095435328781605,,,,,,,
Remainer,0.003996488638222,,,,,,,
Remainer,0.004857043270022,,,,,,,
Remainer,0.007023741491139,,,,,,,
Remainer,0.010103149339557,,,,,,,
Remainer,0.013574754819274,,,,,,,
Remainer,0.014865629374981,,,,,,,
Remainer,0.002491276711226,,,,,,,
Remainer,0.005736866500229,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.005003642756492,,,,,,,
Remainer,0.008564508520067,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.060437437146902,,,,,,,
Remainer,0.013580690138042,,,,,,,
Remainer,0.005015354603529,,,,,,,
Remainer,0.013657785952091,,,,,,,
Remainer,0.002184691606089,,,,,,,
Remainer,0.008121359162033,,,,,,,
Remainer,0.011577808298171,,,,,,,
Remainer,0.045460417866707,,,,,,,
Remainer,0.003482755972072,,,,,,,
Remainer,0.00409536017105,,,,,,,
Remainer,0.010151284746826,,,,,,,
Remainer,0.010122804902494,,,,,,,
Remainer,0.01489756628871,,,,,,,
Remainer,0.000574730802327,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.016405396163464,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.004001895431429,,,,,,,
Remainer,0.211629599332809,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.01357304584235,,,,,,,
Remainer,0.016431799158454,,,,,,,
Remainer,0.012663370929659,,,,,,,
Remainer,0.15850555896759,,,,,,,
Remainer,0.00164371507708,,,,,,,
Remainer,0.018311703577638,,,,,,,
Remainer,0.013602899387479,,,,,,,
Remainer,0.004100099671632,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.008997101336718,,,,,,,
Remainer,0.012561424635351,,,,,,,
Remainer,0.012539651244879,,,,,,,
Remainer,0.013589928857982,,,,,,,
Remainer,0.012495807372034,,,,,,,
Remainer,0.008947571739554,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.043116290122271,,,,,,,
Remainer,0.04798498377204,,,,,,,
Remainer,0.070626989006996,,,,,,,
Remainer,0.002449470106512,,,,,,,
Remainer,0.014891225844622,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.013576938770712,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.005025106947869,,,,,,,
Remainer,0.009038701653481,,,,,,,
Remainer,0.134630531072617,,,,,,,
Remainer,0.006425763946027,,,,,,,
Remainer,0.00640025595203,,,,,,,
Remainer,0.012606734409928,,,,,,,
Remainer,0.008952278643847,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.010847633704543,,,,,,,
Remainer,0.014868124388158,,,,,,,
Remainer,0.010092745535076,,,,,,,
Remainer,0.008637744002044,,,,,,,
Remainer,0.168624401092529,,,,,,,
Remainer,0.013597579672933,,,,,,,
Remainer,0.203878134489059,,,,,,,
Remainer,0.011609449982643,,,,,,,
Remainer,0.002704339334741,,,,,,,
Remainer,0.01082737185061,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.001921208342537,,,,,,,
Remainer,0.006987308617681,,,,,,,
Remainer,0.197896331548691,,,,,,,
Remainer,0.007718281354755,,,,,,,
Remainer,0.001208888948895,,,,,,,
Remainer,0.307777315378189,,,,,,,
Remainer,0.007296751718968,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.012495807372034,,,,,,,
Remainer,0.007169169839472,,,,,,,
Remainer,0.009496292099357,,,,,,,
Remainer,0.011597409844399,,,,,,,
Remainer,0.008163728751242,,,,,,,
Remainer,0.010795407928526,,,,,,,
Remainer,0.011609030887485,,,,,,,
Remainer,0.001848374842666,,,,,,,
Remainer,0.008464870974422,,,,,,,
Remainer,0.010164635255933,,,,,,,
Remainer,0.010848897509277,,,,,,,
Remainer,0.016407448798418,,,,,,,
Remainer,0.001623625401407,,,,,,,
Remainer,0.007316359318793,,,,,,,
Remainer,0.003700574859977,,,,,,,
Remainer,0.050108816474676,,,,,,,
Remainer,0.012498512864113,,,,,,,
Remainer,0.086519375443459,,,,,,,
Remainer,0.012495807372034,,,,,,,
Remainer,0.084107294678688,,,,,,,
Remainer,0.016471244394779,,,,,,,
Remainer,0.009523527696729,,,,,,,
Remainer,0.003477803431451,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.007304712664336,,,,,,,
Remainer,0.008513490669429,,,,,,,
Remainer,0.009002562612295,,,,,,,
Remainer,0.0012531504035,,,,,,,
Remainer,0.00470468821004,,,,,,,
Remainer,0.003483823034912,,,,,,,
Remainer,0.074014313519001,,,,,,,
Remainer,0.012500332668424,,,,,,,
Remainer,0.006715829018503,,,,,,,
Remainer,0.004843780305237,,,,,,,
Remainer,0.12382934987545,,,,,,,
Remainer,0.039968430995941,,,,,,,
Remainer,0.01079869735986,,,,,,,
Remainer,0.007030385080725,,,,,,,
Remainer,0.014913915656507,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.289363026618958,,,,,,,
Remainer,0.011631989851594,,,,,,,
Remainer,0.008318587206304,,,,,,,
Remainer,0.001716532860883,,,,,,,
Remainer,0.011576987802982,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.008948336355388,,,,,,,
Remainer,0.018310982733965,,,,,,,
Remainer,0.010845434851945,,,,,,,
Remainer,0.01020030118525,,,,,,,
Remainer,0.194083273410797,,,,,,,
Remainer,0.005539108533412,,,,,,,
Remainer,0.008114621974528,,,,,,,
Remainer,0.145588234066963,,,,,,,
Remainer,0.005747723393142,,,,,,,
Remainer,0.069860607385635,,,,,,,
Remainer,0.012535518035293,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.246086895465851,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.00850179977715,,,,,,,
Remainer,0.014894708059728,,,,,,,
Remainer,0.077998086810112,,,,,,,
Remainer,0.138964891433716,,,,,,,
Remainer,0.011576987802982,,,,,,,
Remainer,0.013576166704297,,,,,,,
Remainer,0.010851075872779,,,,,,,
Remainer,0.016409197822213,,,,,,,
Remainer,0.103374823927879,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.010867745615542,,,,,,,
Remainer,0.008056128397584,,,,,,,
Remainer,0.013584358617663,,,,,,,
Remainer,0.016618870198727,,,,,,,
Remainer,0.009484743699431,,,,,,,
Remainer,0.006150244735181,,,,,,,
Remainer,0.004467177670449,,,,,,,
Remainer,0.010829674080014,,,,,,,
Remainer,0.003936597611755,,,,,,,
Remainer,0.00809198897332,,,,,,,
Remainer,0.05446545407176,,,,,,,
Remainer,0.013697735965252,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.004694251809269,,,,,,,
Remainer,0.008468662388623,,,,,,,
Remainer,0.01364893373102,,,,,,,
Remainer,0.014879341237247,,,,,,,
Remainer,0.012588165700436,,,,,,,
Remainer,0.014877245761454,,,,,,,
Remainer,0.004330087918788,,,,,,,
Remainer,0.008999972604215,,,,,,,
Remainer,0.00950635317713,,,,,,,
Remainer,0.00499374140054,,,,,,,
Remainer,0.168692141771317,,,,,,,
Remainer,0.016473526135087,,,,,,,
Remainer,0.00361759820953,,,,,,,
Remainer,0.013617581687868,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.013594436459243,,,,,,,
Remainer,0.000474333559396,,,,,,,
Remainer,0.013576630502939,,,,,,,
Remainer,0.016435272991657,,,,,,,
Remainer,0.012499424628913,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.002182065974921,,,,,,,
Remainer,0.003544090082869,,,,,,,
Remainer,0.007643032819033,,,,,,,
Remainer,0.003626313293353,,,,,,,
Remainer,0.006448321044445,,,,,,,
Remainer,0.009538603946567,,,,,,,
Remainer,0.006974158808589,,,,,,,
Remainer,0.084152460098267,,,,,,,
Remainer,0.013576810248196,,,,,,,
Remainer,0.004449974745512,,,,,,,
Remainer,0.010799426585436,,,,,,,
Remainer,0.008084326051176,,,,,,,
Remainer,0.010127400048077,,,,,,,
Remainer,0.014853538013995,,,,,,,
Remainer,0.011579681187868,,,,,,,
Remainer,0.011583177372813,,,,,,,
Remainer,0.008032985962927,,,,,,,
Remainer,0.014919459819794,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.073726549744606,,,,,,,
Remainer,0.0061628613621,,,,,,,
Remainer,0.018349127843976,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.217664942145348,,,,,,,
Remainer,0.004213623702526,,,,,,,
Remainer,0.005757223349065,,,,,,,
Remainer,0.004702215548605,,,,,,,
Remainer,0.010794840753079,,,,,,,
Remainer,0.00442144041881,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.008565646596253,,,,,,,
Remainer,0.013717368245125,,,,,,,
Remainer,0.008955156430602,,,,,,,
Remainer,0.008483892306685,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.013583329506219,,,,,,,
Remainer,0.009498429484665,,,,,,,
Remainer,0.014957094565034,,,,,,,
Remainer,0.013584394007921,,,,,,,
Remainer,0.009008777327836,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.0073196683079,,,,,,,
Remainer,0.009514753706753,,,,,,,
Remainer,0.013573044911027,,,,,,,
Remainer,0.007647566031665,,,,,,,
Remainer,0.01655818708241,,,,,,,
Remainer,0.090446762740612,,,,,,,
Remainer,0.064462624490261,,,,,,,
Remainer,0.002720376942307,,,,,,,
Remainer,0.069654293358326,,,,,,,
Remainer,0.010145840235055,,,,,,,
Remainer,0.005527366884053,,,,,,,
Remainer,0.00257721520029,,,,,,,
Remainer,0.01487254910171,,,,,,,
Remainer,0.007653116714209,,,,,,,
Remainer,0.102171018719673,,,,,,,
Remainer,0.01400341745466,,,,,,,
Remainer,0.006698457989842,,,,,,,
Remainer,0.012544059194625,,,,,,,
Remainer,0.011580829508603,,,,,,,
Remainer,0.009005778469145,,,,,,,
Remainer,0.016400804743171,,,,,,,
Remainer,0.010147446766496,,,,,,,
Remainer,0.004867635667324,,,,,,,
Remainer,0.006992522161454,,,,,,,
Remainer,0.108417369425297,,,,,,,
Remainer,0.088687233626843,,,,,,,
Remainer,0.011657679453492,,,,,,,
Remainer,0.116252034902573,,,,,,,
Remainer,0.008060794323683,,,,,,,
Remainer,0.008509941399097,,,,,,,
Remainer,0.110956370830536,,,,,,,
Remainer,0.011980248615146,,,,,,,
Remainer,0.002677432028577,,,,,,,
Remainer,0.005517163313925,,,,,,,
Remainer,0.015237745828927,,,,,,,
Remainer,0.004838094115257,,,,,,,
Remainer,0.005343448370695,,,,,,,
Remainer,0.002746354555711,,,,,,,
Remainer,0.004865548573434,,,,,,,
Remainer,0.018307907506824,,,,,,,
Remainer,0.013722522184253,,,,,,,
Remainer,0.013611795380712,,,,,,,
Remainer,0.00900031067431,,,,,,,
Remainer,0.005973547697067,,,,,,,
Remainer,0.001854108879343,,,,,,,
