Vote orientation,Twitter topic score,,National media,Topic score,,Local media,Topic score,region
Remainer,0.001712589990348,,,,,,,
Remainer,0.001992426114157,,,,,,,
Remainer,0.000888747745194,,,,,,,
Remainer,0.068708591163158,,,,,,,
Remainer,0.000391825422412,,,,,,,
Remainer,0.005255925003439,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.008022249676287,,,,,,,
Remainer,0.00311063346453,,,,,,,
Remainer,0.000183307638508,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.001366998883896,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.002208995399997,,,,,,,
Remainer,0.004482985008508,,,,,,,
Remainer,0.000631140370388,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.002959630684927,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.003110632533208,,,,,,,
Remainer,0.002697714371607,,,,,,,
Remainer,0.004482985939831,,,,,,,
Remainer,0.000466830271762,,,,,,,
Remainer,0.004175927955657,,,,,,,
Remainer,0.041570380330086,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.007089415565133,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.004482984542847,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.002822609385476,,,,,,,
Remainer,0.004838780965656,,,,,,,
Remainer,0.003908237908036,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.003464116482064,,,,,,,
Remainer,0.004482985474169,,,,,,,
Remainer,0.002131757792085,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.004838781431317,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.008022249676287,,,,,,,
Remainer,0.003464116249233,,,,,,,
Remainer,0.002381574129686,,,,,,,
Remainer,0.002381573896855,,,,,,,
Remainer,0.003672799794003,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.002822608919814,,,,,,,
Remainer,0.003672799794003,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.002822611713782,,,,,,,
Remainer,0.000958617951255,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.004175927955657,,,,,,,
Remainer,0.00205973838456,,,,,,,
Remainer,0.002697713905945,,,,,,,
Remainer,0.002292040735483,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.003908238839358,,,,,,,
Remainer,0.000452957116067,,,,,,,
Remainer,0.012543383054435,,,,,,,
Remainer,0.002583403373137,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.001159090083092,,,,,,,
Remainer,0.003464118344709,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.003908239770681,,,,,,,
Remainer,0.003464116249233,,,,,,,
Remainer,0.003672799794003,,,,,,,
Remainer,0.001181553001516,,,,,,,
Remainer,0.001006074249744,,,,,,,
Remainer,0.003908237908036,,,,,,,
Remainer,0.00327787338756,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.002478387672454,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.004482987336814,,,,,,,
Remainer,7.78983940108446E-06,,,,,,,
Remainer,0.004838782828301,,,,,,,
Remainer,0.001814530231059,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.000355291471351,,,,,,,
Remainer,0.015748107805848,,,,,,,
Remainer,0.003908239305019,,,,,,,
Remainer,0.027195205911994,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.004838780965656,,,,,,,
Remainer,0.003672800259665,,,,,,,
Remainer,0.007089416030794,,,,,,,
Remainer,0.002131757559255,,,,,,,
Remainer,0.000305450987071,,,,,,,
Remainer,0.004175928421319,,,,,,,
Remainer,0.001665797899477,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.002697714371607,,,,,,,
Remainer,0.004175927955657,,,,,,,
Remainer,0.003464116482064,,,,,,,
Remainer,0.004482984542847,,,,,,,
Remainer,0.002131757326424,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.003672801889479,,,,,,,
Remainer,0.097482711076737,,,,,,,
Remainer,0.003908240236342,,,,,,,
Remainer,0.004175927955657,,,,,,,
Remainer,0.001870191190392,,,,,,,
Remainer,0.039153378456831,,,,,,,
Remainer,0.003908239305019,,,,,,,
Remainer,0.004482985008508,,,,,,,
Remainer,0.004175927955657,,,,,,,
Remainer,0.003908243495971,,,,,,,
Remainer,0.000299450068269,,,,,,,
Remainer,0.004175927955657,,,,,,,
Remainer,0.006350925192237,,,,,,,
Remainer,0.002583403605968,,,,,,,
Remainer,0.003672800958157,,,,,,,
Remainer,0.001621494186111,,,,,,,
Remainer,0.000665591156576,,,,,,,
Remainer,0.002583403605968,,,,,,,
Remainer,0.004838780965656,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.002959630452096,,,,,,,
Remainer,0.004838783759624,,,,,,,
Remainer,0.002822609152645,,,,,,,
Remainer,0.002822609152645,,,,,,,
Remainer,0.003672800026834,,,,,,,
Remainer,0.003195574972779,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.000958617893048,,,,,,,
Remainer,0.001465581008233,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.004838781896979,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.000293680554023,,,,,,,
Remainer,0.001366998883896,,,,,,,
Remainer,0.002959629753605,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.004838781431317,,,,,,,
Remainer,0.002697714138776,,,,,,,
Remainer,0.003908238373697,,,,,,,
Remainer,0.004838781431317,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.001665797550231,,,,,,,
Remainer,0.002959629753605,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.004175927955657,,,,,,,
Remainer,0.003672799794003,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.003908238839358,,,,,,,
Remainer,0.003672799794003,,,,,,,
Remainer,0.004838780965656,,,,,,,
Remainer,0.005751772783697,,,,,,,
Remainer,0.003908238373697,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.002959629986435,,,,,,,
Remainer,0.053810060024262,,,,,,,
Remainer,0.001621494651772,,,,,,,
Remainer,0.005751771386713,,,,,,,
Remainer,0.002292040502653,,,,,,,
Remainer,0.003908237908036,,,,,,,
Remainer,0.003908238373697,,,,,,,
Remainer,0.00258340453729,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.005255932919681,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.004482984542847,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.000474090425996,,,,,,,
Remainer,0.00143117737025,,,,,,,
Remainer,0.000556277809665,,,,,,,
Remainer,0.004175928421319,,,,,,,
Remainer,0.002059738151729,,,,,,,
Remainer,0.006350923795253,,,,,,,
Remainer,0.002381574595347,,,,,,,
Remainer,0.003672801423818,,,,,,,
Remainer,0.002583405235782,,,,,,,
Remainer,0.001774325384758,,,,,,,
Remainer,0.001712589757517,,,,,,,
Remainer,0.005751771852374,,,,,,,
Remainer,0.002381574362516,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.001665797550231,,,,,,,
Remainer,0.002822609152645,,,,,,,
Remainer,0.003672799794003,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.003672800026834,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.001040411530994,,,,,,,
Remainer,0.000135907233926,,,,,,,
Remainer,0.00205973861739,,,,,,,
Remainer,0.003464116482064,,,,,,,
Remainer,0.006350924726576,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.004838780965656,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.001431177486666,,,,,,,
Remainer,0.002697713905945,,,,,,,
Remainer,0.003672800725326,,,,,,,
Remainer,0.000817266351078,,,,,,,
Remainer,0.008022249676287,,,,,,,
Remainer,0.008022249676287,,,,,,,
Remainer,0.003110633231699,,,,,,,
Remainer,0.003672799794003,,,,,,,
Remainer,0.000402163743274,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.003110634163022,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.003908237908036,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.003464116249233,,,,,,,
Remainer,0.004482984542847,,,,,,,
Remainer,0.006350926123559,,,,,,,
Remainer,0.004838780965656,,,,,,,
Remainer,0.001621494418941,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.001579486648552,,,,,,,
Remainer,0.004838781431317,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.003464116249233,,,,,,,
Remainer,0.004838781896979,,,,,,,
Remainer,0.002131757559255,,,,,,,
Remainer,0.00205973838456,,,,,,,
Remainer,0.099221274256706,,,,,,,
Remainer,0.005255924072117,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.003277871990576,,,,,,,
Remainer,0.005255923140794,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,3.54341536876745E-05,,,,,,,
Remainer,0.002822609152645,,,,,,,
Remainer,0.005751775112003,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.002131757093593,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.003908237908036,,,,,,,
Remainer,0.001366999116726,,,,,,,
Remainer,0.004838783293962,,,,,,,
Remainer,0.005255924072117,,,,,,,
Remainer,0.000704019272234,,,,,,,
Remainer,0.004482984542847,,,,,,,
Remainer,0.006368794944137,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.000888747745194,,,,,,,
Remainer,0.002583403838798,,,,,,,
Remainer,0.003110632533208,,,,,,,
Remainer,0.003110632533208,,,,,,,
Remainer,0.003464116249233,,,,,,,
Remainer,0.002822609618306,,,,,,,
Remainer,0.00128084316384,,,,,,,
Remainer,0.002131757093593,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.001712590339594,,,,,,,
Remainer,0.00054630858358,,,,,,,
Remainer,0.008022249676287,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.004175927955657,,,,,,,
Remainer,0.003464116249233,,,,,,,
Remainer,0.001929374760948,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.003464116249233,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.005255924072117,,,,,,,
Remainer,0.000688127067406,,,,,,,
Remainer,0.002697713905945,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.008022249676287,,,,,,,
Remainer,0.0052559254691,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.00102295470424,,,,,,,
Remainer,0.004838781431317,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.003110632766038,,,,,,,
Remainer,0.004838781896979,,,,,,,
Remainer,0.003110632766038,,,,,,,
Remainer,0.004482984542847,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.003464116482064,,,,,,,
Remainer,0.004838780965656,,,,,,,
Remainer,0.000396927207476,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.000113197158498,,,,,,,
Remainer,0.004838780965656,,,,,,,
Remainer,0.00205973838456,,,,,,,
Remainer,0.003277873853222,,,,,,,
Remainer,0.002697714138776,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.005751771852374,,,,,,,
Remainer,0.003110634628683,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.001870190957561,,,,,,,
Remainer,0.003908241167665,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.004482984542847,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.001579487347044,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.002959629753605,,,,,,,
Remainer,0.001366999116726,,,,,,,
Remainer,0.001992426579818,,,,,,,
Remainer,0.004175927955657,,,,,,,
Remainer,0.008803071454167,,,,,,,
Remainer,0.000424568424933,,,,,,,
Remainer,0.004175927955657,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.003672801656649,,,,,,,
Remainer,0.012183133512735,,,,,,,
Remainer,0.004482985008508,,,,,,,
Remainer,0.005751774646342,,,,,,,
Remainer,0.005255924537778,,,,,,,
Remainer,0.001539600430988,,,,,,,
Remainer,0.006350924260914,,,,,,,
Remainer,0.005255923140794,,,,,,,
Remainer,0.003277872921899,,,,,,,
Remainer,0.005751771386713,,,,,,,
Remainer,0.003672800725326,,,,,,,
Remainer,0.001058475347236,,,,,,,
Remainer,0.004482986405492,,,,,,,
Remainer,0.030754651874304,,,,,,,
Remainer,0.000665590225253,,,,,,,
Remainer,0.000765930803027,,,,,,,
Remainer,0.001006074482575,,,,,,,
Remainer,0.011655982583761,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.003908237908036,,,,,,,
Remainer,0.004482985939831,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.001431178417988,,,,,,,
Remainer,0.001366999000311,,,,,,,
Remainer,0.005751773249358,,,,,,,
Remainer,0.001308329286985,,,,,,,
Remainer,0.002697714138776,,,,,,,
Remainer,0.001665798481554,,,,,,,
Remainer,0.003672799794003,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.006350923329592,,,,,,,
Remainer,0.001621494186111,,,,,,,
Remainer,0.004482986405492,,,,,,,
Remainer,0.001539600430988,,,,,,,
Remainer,0.004838780965656,,,,,,,
Remainer,0.001762087340467,,,,,,,
Remainer,0.002583403605968,,,,,,,
Remainer,0.002208995399997,,,,,,,
Remainer,0.003908237908036,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.004175928421319,,,,,,,
Remainer,0.016533518210053,,,,,,,
Remainer,0.002059738850221,,,,,,,
Remainer,0.001870190957561,,,,,,,
Remainer,0.006350923329592,,,,,,,
Remainer,0.000280184001895,,,,,,,
Remainer,0.000138374976814,,,,,,,
Remainer,0.003464117180556,,,,,,,
Remainer,0.002478386741132,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.004482985474169,,,,,,,
Remainer,0.002583403605968,,,,,,,
Remainer,0.002381574595347,,,,,,,
Remainer,0.003464116947725,,,,,,,
Remainer,0.003672800725326,,,,,,,
Remainer,0.000347198336385,,,,,,,
Remainer,0.001992426579818,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.003334364620969,,,,,,,
Remainer,0.001992426346987,,,,,,,
Remainer,0.001814530231059,,,,,,,
Remainer,0.006350923329592,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.005751775577664,,,,,,,
Remainer,0.001204903819598,,,,,,,
Remainer,0.003277884330601,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.00258340430446,,,,,,,
Remainer,9.72997004282661E-05,,,,,,,
Remainer,0.001254488481209,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.005751771852374,,,,,,,
Remainer,0.000958618125878,,,,,,,
Remainer,0.000541456975043,,,,,,,
Remainer,0.004175927955657,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.007089414633811,,,,,,,
Remainer,0.004838781896979,,,,,,,
Remainer,0.00086357066175,,,,,,,
Remainer,0.002478387905285,,,,,,,
Remainer,0.001116632833146,,,,,,,
Remainer,0.002822608919814,,,,,,,
Remainer,0.003464116714895,,,,,,,
Remainer,0.003464117180556,,,,,,,
Remainer,0.020075580105186,,,,,,,
Remainer,0.002131757093593,,,,,,,
Remainer,0.003110634395853,,,,,,,
Remainer,0.001137464889325,,,,,,,
Remainer,0.003908237908036,,,,,,,
Remainer,0.008022249676287,,,,,,,
Remainer,0.004482984542847,,,,,,,
Remainer,0.004838780965656,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.004175929352641,,,,,,,
Remainer,0.003672799794003,,,,,,,
Remainer,0.004482984542847,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.004482984542847,,,,,,,
Remainer,0.002959632081911,,,,,,,
Remainer,0.001204903703183,,,,,,,
Remainer,0.003672807710245,,,,,,,
Remainer,0.001040411647409,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.003672799794003,,,,,,,
Remainer,0.00417593261227,,,,,,,
Remainer,0.004838780965656,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.000293680262985,,,,,,,
Remainer,0.004482984542847,,,,,,,
Remainer,0.004838782828301,,,,,,,
Remainer,0.10900355130434,,,,,,,
Remainer,0.002478387206793,,,,,,,
Remainer,0.001870190841146,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.003110632533208,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.001308329636231,,,,,,,
Remainer,0.002697713905945,,,,,,,
Remainer,0.005255925003439,,,,,,,
Remainer,0.000509766163304,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.005255923606455,,,,,,,
Remainer,0.005751771386713,,,,,,,
Remainer,0.004838780965656,,,,,,,
Remainer,0.003672799794003,,,,,,,
Remainer,0.003464116249233,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.004175927955657,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.002697714604437,,,,,,,
Remainer,0.004175928421319,,,,,,,
Remainer,0.008022249676287,,,,,,,
Remainer,0.00091543677263,,,,,,,
Remainer,0.001579486415721,,,,,,,
Remainer,0.004482984542847,,,,,,,
Remainer,0.002822608919814,,,,,,,
Remainer,0.002131757559255,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.047459647059441,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.002208995399997,,,,,,,
Remainer,0.002131757792085,,,,,,,
Remainer,0.004482985474169,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.000594230601564,,,,,,,
Remainer,0.000644482555799,,,,,,,
Remainer,0.002059738151729,,,,,,,
Remainer,0.006350923329592,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.001308329286985,,,,,,,
Remainer,0.002822609618306,,,,,,,
Remainer,0.006350923329592,,,,,,,
Remainer,0.004838782828301,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.004482984542847,,,,,,,
Remainer,0.002959629753605,,,,,,,
Remainer,0.004417511634529,,,,,,,
Remainer,0.003908237908036,,,,,,,
Remainer,0.002697715302929,,,,,,,
Remainer,0.001814530347474,,,,,,,
Remainer,0.004175927955657,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.002208995399997,,,,,,,
Remainer,0.004838780965656,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.002959629986435,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.002959630917758,,,,,,,
Remainer,0.003908237908036,,,,,,,
Remainer,0.001096548861824,,,,,,,
Remainer,0.006350923329592,,,,,,,
Remainer,0.004838783293962,,,,,,,
Remainer,0.005751771386713,,,,,,,
Remainer,0.003110632998869,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.004175927955657,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.001929374644533,,,,,,,
Remainer,0.003277871990576,,,,,,,
Remainer,0.002478386508301,,,,,,,
Remainer,0.003110632533208,,,,,,,
Remainer,0.002959629986435,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.004838780965656,,,,,,,
Remainer,0.002697713905945,,,,,,,
Remainer,0.00091543677263,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.003464116249233,,,,,,,
Remainer,0.002822609152645,,,,,,,
Remainer,0.002478386741132,,,,,,,
Remainer,0.003908238373697,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.001501679187641,,,,,,,
Remainer,0.00258340430446,,,,,,,
Remainer,0.005751771852374,,,,,,,
Remainer,0.001116632134654,,,,,,,
Remainer,0.004838781431317,,,,,,,
Remainer,0.004838781896979,,,,,,,
Remainer,0.002208995865658,,,,,,,
Remainer,0.007089414633811,,,,,,,
Remainer,0.024386428296566,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.002478386973962,,,,,,,
Remainer,0.002292041433975,,,,,,,
Remainer,0.001762092346326,,,,,,,
Remainer,0.006350923329592,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.003672799794003,,,,,,,
Remainer,0.000637741584796,,,,,,,
Remainer,0.001539600663818,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.001022955519147,,,,,,,
Remainer,0.002381573896855,,,,,,,
Remainer,0.004838780965656,,,,,,,
Remainer,0.002381573896855,,,,,,,
Remainer,0.008022249676287,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.002478386508301,,,,,,,
Remainer,0.004482984542847,,,,,,,
Remainer,0.041656773537397,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.004175928421319,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.000929391942918,,,,,,,
Remainer,0.002959629753605,,,,,,,
Remainer,0.003464116714895,,,,,,,
Remainer,0.000162321666721,,,,,,,
Remainer,0.003908237908036,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.000105920786154,,,,,,,
Remainer,0.001337020890787,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.003908237908036,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.003908237908036,,,,,,,
Remainer,0.005255923140794,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.004838781431317,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.004838780965656,,,,,,,
Remainer,0.002381574129686,,,,,,,
Remainer,0.006350923329592,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.003908237908036,,,,,,,
Remainer,0.002208995399997,,,,,,,
Remainer,0.004838780965656,,,,,,,
Remainer,0.002381574828178,,,,,,,
Remainer,0.000658402394038,,,,,,,
Remainer,0.001814530114643,,,,,,,
Remainer,0.000672936614137,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.003908238839358,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.00417592888698,,,,,,,
Remainer,0.004838781896979,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.000248241529334,,,,,,,
Remainer,0.002381574129686,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.001096548745409,,,,,,,
Remainer,0.006350923329592,,,,,,,
Remainer,0.004460124764591,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.004482984542847,,,,,,,
Remainer,0.002822610083967,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.004482985008508,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.006350923329592,,,,,,,
Remainer,0.002697713905945,,,,,,,
Remainer,0.001465580775402,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.001137465005741,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.002822609152645,,,,,,,
Remainer,0.002208995865658,,,,,,,
Remainer,0.005751771386713,,,,,,,
Remainer,0.007089415565133,,,,,,,
Remainer,0.000433627486927,,,,,,,
Remainer,0.057033233344555,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,9.09155642148107E-05,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.002208997029811,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.001929374295287,,,,,,,
Remainer,0.004838780965656,,,,,,,
Remainer,0.004838781896979,,,,,,,
Remainer,0.004482984542847,,,,,,,
Remainer,0.001712590106763,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.00417592888698,,,,,,,
Remainer,0.024197168648243,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.005255923606455,,,,,,,
Remainer,0.001159089966677,,,,,,,
Remainer,0.001762087456882,,,,,,,
Remainer,0.001712589873932,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.00100607459899,,,,,,,
Remainer,0.003277871990576,,,,,,,
Remainer,0.000418736424763,,,,,,,
Remainer,0.005751771852374,,,,,,,
Remainer,0.002478386741132,,,,,,,
Remainer,0.007089415099472,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.005751771386713,,,,,,,
Remainer,0.004482985474169,,,,,,,
Remainer,0.003277871990576,,,,,,,
Remainer,0.073967598378658,,,,,,,
Remainer,0.002697715070099,,,,,,,
Remainer,0.001254488830455,,,,,,,
Remainer,0.00091543677263,,,,,,,
Remainer,0.003672803053632,,,,,,,
Remainer,0.002478387439623,,,,,,,
Remainer,0.004838780965656,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.027671694755554,,,,,,,
Remainer,0.001814530463889,,,,,,,
Remainer,0.002131757559255,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.001308329519816,,,,,,,
Remainer,0.002822608919814,,,,,,,
Remainer,0.004482984542847,,,,,,,
Remainer,0.001870191073976,,,,,,,
Remainer,0.001814531045966,,,,,,,
Remainer,0.005751772783697,,,,,,,
Remainer,0.002822609618306,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.003464116249233,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.033091567456722,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.004838781896979,,,,,,,
Remainer,0.000738112255931,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.003908237908036,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.003672800259665,,,,,,,
Remainer,0.002381574595347,,,,,,,
Remainer,0.003908240702003,,,,,,,
Remainer,0.002822609618306,,,,,,,
Remainer,0.003277871990576,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.005255926400423,,,,,,,
Remainer,0.001431177486666,,,,,,,
Remainer,0.007089414168149,,,,,,,
Remainer,0.003672800026834,,,,,,,
Remainer,0.004838780965656,,,,,,,
Remainer,0.002959630452096,,,,,,,
Remainer,0.003908238373697,,,,,,,
Remainer,0.003464116249233,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.00635092286393,,,,,,,
Remainer,0.005255922675133,,,,,,,
Remainer,0.003908238373697,,,,,,,
Remainer,0.005751770921052,,,,,,,
Remainer,0.00635092286393,,,,,,,
