DD_Day,DD_Month,DD_Hour,DD_Min,DD_Sec,Corrected_Latitude,Corrected_Longitude,Mag_head,Temp_C
28,7,14,33,55,45.60665165,6.184824766,325.475,20.7
28,7,14,33,56,45.60665344,6.184825407,325.021,20.7
28,7,14,33,57,45.60665524,6.184826063,324.904,20.7
28,7,14,33,58,45.60665703,6.184826741,324.923,20.7
28,7,14,33,59,45.60665881,6.184827445,325.701,20.7
28,7,14,34,0,45.60666059,6.184828167,326.132,20.7
28,7,14,34,1,45.60666237,6.184828913,326.062,20.7
28,7,14,34,2,45.60666415,6.184829612,325.314,20.7
28,7,14,34,3,45.60666594,6.184830295,325.477,20.7
28,7,14,34,4,45.60666773,6.184830994,325.605,20.7
28,7,14,34,5,45.60666951,6.184831674,325.844,20.7
28,7,14,34,6,45.6066713,6.184832365,326.386,20.7
28,7,14,34,7,45.60667309,6.18483305,326.6,20.7
28,7,14,34,8,45.60667487,6.184833759,326.628,20.7
28,7,14,34,9,45.60667665,6.184834483,326.768,20.7
28,7,14,34,10,45.60667843,6.184835202,326.48,20.7
28,7,14,34,11,45.60668021,6.184835931,326.591,20.7
28,7,14,34,12,45.606682,6.184836635,326.409,20.7
28,7,14,34,13,45.60668378,6.184837346,326.625,20.7
28,7,14,34,14,45.60668556,6.184838053,326.403,20.7
28,7,14,34,15,45.60668734,6.18483879,326.25,20.7
28,7,14,34,16,45.60668912,6.184839511,326.957,20.7
28,7,14,34,17,45.6066909,6.184840255,325.818,20.7
28,7,14,34,18,45.6066927,6.184840885,324.596,20.7
28,7,14,34,19,45.60669451,6.184841414,324.987,20.7
28,7,14,34,20,45.60669632,6.184841962,325.246,20.7
28,7,14,34,21,45.60669813,6.184842519,325.655,20.7
28,7,14,34,22,45.60669993,6.184843107,326.056,20.7
28,7,14,34,23,45.60670174,6.184843712,326.2,20.7
28,7,14,34,24,45.60670354,6.184844315,326.477,20.7
28,7,14,34,25,45.60670534,6.184844941,326.622,20.7
28,7,14,34,26,45.60670714,6.184845547,326.608,20.7
28,7,14,34,27,45.60670894,6.184846156,326.649,20.7
28,7,14,34,28,45.60671074,6.184846763,326.094,20.7
28,7,14,34,29,45.60671255,6.184847334,326.132,20.7
28,7,14,34,30,45.60671435,6.184847913,326.038,20.7
28,7,14,34,31,45.60671616,6.18484847,326.045,20.7
28,7,14,34,32,45.60671797,6.184849037,326.213,20.7
28,7,14,34,33,45.60671978,6.1848496,326.098,20.7
28,7,14,34,34,45.60672159,6.184850126,326.283,20.7
28,7,14,34,35,45.60672341,6.184850665,326.223,20.7
28,7,14,34,36,45.60672522,6.184851208,325.964,20.7
28,7,14,34,37,45.60672703,6.184851734,326.046,20.7
28,7,14,34,38,45.60672885,6.184852257,326.064,20.7
28,7,14,34,39,45.60673066,6.184852775,325.977,20.7
28,7,14,34,40,45.60673247,6.184853311,326.016,20.7
28,7,14,34,41,45.60673429,6.18485386,326.4,20.7
28,7,14,34,42,45.60673609,6.184854436,326.099,20.7
28,7,14,34,43,45.60673789,6.184855037,325.675,20.7
28,7,14,34,44,45.60673969,6.18485565,325.293,20.7
28,7,14,34,45,45.6067415,6.18485626,325.207,20.7
28,7,14,34,46,45.6067433,6.184856857,325.042,20.7
28,7,14,34,47,45.6067451,6.184857447,325.587,20.7
28,7,14,34,48,45.6067469,6.184858058,325.215,20.7
28,7,14,34,49,45.60674871,6.18485865,324.619,20.7
28,7,14,34,50,45.60675052,6.184859213,324.224,20.7
28,7,14,34,51,45.60675233,6.184859761,324.166,20.7
28,7,14,34,52,45.60675414,6.184860286,324.515,20.7
28,7,14,34,53,45.60675595,6.184860832,324.707,20.7
28,7,14,34,54,45.60675776,6.184861391,324.555,20.7
28,7,14,34,55,45.60675958,6.184861921,324.31,20.7
28,7,14,34,56,45.60676139,6.184862443,324.615,20.7
28,7,14,34,57,45.6067632,6.18486299,324.758,20.7
28,7,14,34,58,45.60676501,6.184863526,324.68,20.7
28,7,14,34,59,45.60676683,6.184864058,325.104,20.7
28,7,14,35,0,45.60676864,6.184864585,325.576,20.7
28,7,14,35,1,45.60677046,6.184865109,325.675,20.8
28,7,14,35,2,45.60677227,6.18486564,325.575,20.7
28,7,14,35,3,45.60677408,6.184866155,325.647,20.7
28,7,14,35,4,45.6067759,6.184866646,326.296,20.7
28,7,14,35,5,45.60677772,6.18486716,326.172,20.7
28,7,14,35,6,45.60677954,6.184867657,326.789,20.7
28,7,14,35,7,45.60678135,6.184868154,326.621,20.7
28,7,14,35,8,45.60678317,6.18486866,326.221,20.7
28,7,14,35,9,45.60678499,6.184869154,326.307,20.7
28,7,14,35,10,45.60678681,6.184869643,326.722,20.7
28,7,14,35,11,45.60678863,6.18487014,326.686,20.8
28,7,14,35,12,45.60679045,6.184870611,326.032,20.7
28,7,14,35,13,45.60679227,6.184871062,326.099,20.7
28,7,14,35,14,45.60679409,6.184871535,326.113,20.8
28,7,14,35,15,45.60679591,6.184872006,326.026,20.7
28,7,14,35,16,45.60679774,6.184872453,326.172,20.8
28,7,14,35,17,45.60679956,6.184872923,325.997,20.8
28,7,14,35,18,45.60680139,6.184873352,326.458,20.7
28,7,14,35,19,45.60680321,6.184873806,326.746,20.8
28,7,14,35,20,45.60680503,6.184874254,326.859,20.7
28,7,14,35,21,45.60680686,6.184874699,327.239,20.8
28,7,14,35,22,45.60680868,6.184875185,326.956,20.8
28,7,14,35,23,45.6068105,6.184875648,327.272,20.8
28,7,14,35,24,45.60681232,6.184876113,327.407,20.8
28,7,14,35,25,45.60681414,6.184876601,327.288,20.8
28,7,14,35,26,45.60681597,6.184877057,327.542,20.8
28,7,14,35,27,45.60681779,6.184877535,327.37,20.8
28,7,14,35,28,45.60681961,6.184877999,327.471,20.8
28,7,14,35,29,45.60682143,6.18487847,327.483,20.8
28,7,14,35,30,45.60682325,6.184878946,327.685,20.8
28,7,14,35,31,45.60682507,6.184879437,327.494,20.8
28,7,14,35,32,45.60682689,6.184879902,327.853,20.8
28,7,14,35,33,45.60682871,6.184880409,327.534,20.8
28,7,14,35,34,45.60683052,6.184880931,327.164,20.8
28,7,14,35,35,45.60683234,6.184881444,326.643,20.8
28,7,14,35,36,45.60683415,6.184881953,325.491,20.8
28,7,14,35,37,45.60683597,6.184882433,324.979,20.8
28,7,14,35,38,45.60683779,6.184882915,323.336,20.8
28,7,14,35,39,45.60683962,6.184883351,322.925,20.8
28,7,14,35,40,45.60684144,6.184883816,322.687,20.8
28,7,14,35,41,45.60684326,6.1848843,323.271,20.8
28,7,14,35,42,45.60684507,6.184884866,323.821,20.8
28,7,14,35,43,45.60684687,6.184885461,324.324,20.8
28,7,14,35,44,45.60684868,6.184886063,324.761,20.8
28,7,14,35,45,45.60685048,6.184886658,325.323,20.8
28,7,14,35,46,45.60685227,6.184887318,325.579,20.8
28,7,14,35,47,45.60685407,6.184887972,325.589,20.8
28,7,14,35,48,45.60685586,6.184888636,325.472,20.8
28,7,14,35,49,45.60685765,6.184889289,325.273,20.8
28,7,14,35,50,45.60685945,6.184889915,325.345,20.8
28,7,14,35,51,45.60686125,6.18489052,325.056,20.8
28,7,14,35,52,45.60686306,6.184891103,325.441,20.8
28,7,14,35,53,45.60686486,6.184891705,325.295,20.8
28,7,14,35,54,45.60686667,6.18489228,325.035,20.8
28,7,14,35,55,45.60686847,6.18489287,325.318,20.8
28,7,14,35,56,45.60687028,6.184893448,324.827,20.8
28,7,14,35,57,45.60687209,6.18489401,325.141,20.8
28,7,14,35,58,45.60687389,6.184894573,325.309,20.8
28,7,14,35,59,45.6068757,6.184895132,325.148,20.8
28,7,14,36,0,45.60687751,6.184895681,325.331,20.8
28,7,14,36,1,45.60687932,6.184896226,325.396,20.8
28,7,14,36,2,45.60688113,6.184896781,325.733,20.8
28,7,14,36,3,45.60688294,6.184897349,326.012,20.8
28,7,14,36,4,45.60688475,6.184897928,326.437,20.8
28,7,14,36,5,45.60688655,6.184898522,326.39,20.8
28,7,14,36,6,45.60688836,6.184899112,326.481,20.8
28,7,14,36,7,45.60689016,6.184899691,326.917,20.8
28,7,14,36,8,45.60689197,6.184900279,325.835,20.8
28,7,14,36,9,45.60689378,6.184900827,326.109,20.8
28,7,14,36,10,45.60689559,6.184901388,326.212,20.8
28,7,14,36,11,45.6068974,6.184901932,326.096,20.8
28,7,14,36,12,45.60689921,6.184902505,326.776,20.8
28,7,14,36,13,45.60690101,6.184903099,326.499,20.8
28,7,14,36,14,45.60690282,6.184903648,326.247,20.8
28,7,14,36,15,45.60690463,6.184904204,326.352,20.8
28,7,14,36,16,45.60690644,6.184904745,326.262,20.8
28,7,14,36,17,45.60690825,6.184905291,326.226,20.8
28,7,14,36,18,45.60691006,6.184905829,326.175,20.8
28,7,14,36,19,45.60691188,6.184906369,325.861,20.8
28,7,14,36,20,45.60691369,6.184906902,325.967,20.8
28,7,14,36,21,45.6069155,6.184907444,325.621,20.8
28,7,14,36,22,45.60691731,6.184907975,325.822,20.8
28,7,14,36,23,45.60691913,6.18490852,326.113,20.8
28,7,14,36,24,45.60692094,6.184909067,326.101,20.8
28,7,14,36,25,45.60692275,6.184909602,326.031,20.8
28,7,14,36,26,45.60692456,6.184910128,325.866,20.9
28,7,14,36,27,45.60692638,6.184910626,325.521,20.9
28,7,14,36,28,45.6069282,6.184911135,326.049,20.8
28,7,14,36,29,45.60693001,6.184911656,326.225,20.9
28,7,14,36,30,45.60693183,6.184912171,326.009,20.9
28,7,14,36,31,45.60693364,6.184912683,326.643,20.9
28,7,14,36,32,45.60693546,6.184913213,326.646,20.9
28,7,14,36,33,45.60693727,6.184913729,325.869,20.9
28,7,14,36,34,45.60693909,6.184914224,325.492,20.9
28,7,14,36,35,45.60694091,6.184914703,324.952,20.9
28,7,14,36,36,45.60694273,6.184915205,323.534,20.9
28,7,14,36,37,45.60694456,6.184915607,322.951,20.9
28,7,14,36,38,45.60694639,6.184916008,322.808,20.9
28,7,14,36,39,45.60694822,6.184916407,323.168,20.9
28,7,14,36,40,45.60695005,6.184916804,323.546,20.9
28,7,14,36,41,45.60695187,6.18491724,324.309,20.9
28,7,14,36,42,45.6069537,6.184917687,324.228,20.9
28,7,14,36,43,45.60695552,6.184918125,324.176,20.9
28,7,14,36,44,45.60695735,6.184918563,324.315,20.9
28,7,14,36,45,45.60695917,6.184918992,324.394,20.9
28,7,14,36,46,45.606961,6.184919445,324.29,20.9
28,7,14,36,47,45.60696282,6.18491988,324.351,20.9
28,7,14,36,48,45.60696465,6.184920338,324.197,20.9
28,7,14,36,49,45.60696647,6.18492076,324.507,20.9
28,7,14,36,50,45.6069683,6.184921203,324.954,20.9
28,7,14,36,51,45.60697012,6.184921653,325.148,20.9
28,7,14,36,52,45.60697194,6.184922119,324.852,20.9
28,7,14,36,53,45.60697377,6.184922565,325.016,20.9
28,7,14,36,54,45.60697559,6.18492303,324.664,20.9
28,7,14,36,55,45.60697741,6.184923487,324.995,20.9
28,7,14,36,56,45.60697923,6.184923988,324.771,20.9
28,7,14,36,57,45.60698105,6.18492448,325.415,20.9
28,7,14,36,58,45.60698287,6.184924993,324.953,20.9
28,7,14,36,59,45.60698468,6.184925491,325.446,20.9
28,7,14,37,0,45.6069865,6.184926017,325.274,20.9
28,7,14,37,1,45.60698832,6.18492652,325.54,20.9
28,7,14,37,2,45.60699013,6.184927037,325.567,20.9
28,7,14,37,3,45.60699195,6.184927547,325.783,20.9
28,7,14,37,4,45.60699376,6.184928055,325.53,20.9
28,7,14,37,5,45.60699558,6.184928549,325.56,20.9
28,7,14,37,6,45.6069974,6.184929055,325.008,20.9
28,7,14,37,7,45.60699922,6.18492952,325.444,20.9
28,7,14,37,8,45.60700104,6.184930014,325.277,20.9
28,7,14,37,9,45.60700286,6.184930502,324.996,20.9
28,7,14,37,10,45.60700468,6.18493097,325.617,20.9
28,7,14,37,11,45.6070065,6.184931475,325.326,20.9
28,7,14,37,12,45.60700832,6.184931944,325.436,20.9
28,7,14,37,13,45.60701014,6.18493242,325.374,20.9
28,7,14,37,14,45.60701196,6.184932888,325.493,20.9
28,7,14,37,15,45.60701378,6.184933353,325.675,20.9
28,7,14,37,16,45.6070156,6.184933835,326.094,20.9
28,7,14,37,17,45.60701742,6.184934316,325.948,20.9
28,7,14,37,18,45.60701925,6.184934781,326.438,20.9
28,7,14,37,19,45.60702106,6.184935274,326.342,20.9
28,7,14,37,20,45.60702289,6.184935741,326.129,20.9
28,7,14,37,21,45.60702471,6.184936211,325.989,20.9
28,7,14,37,22,45.60702653,6.184936653,326.487,20.9
28,7,14,37,23,45.60702836,6.184937094,326.312,20.9
28,7,14,37,24,45.60703018,6.184937533,326.801,20.9
28,7,14,37,25,45.60703201,6.184937955,326.279,20.9
28,7,14,37,26,45.60703384,6.184938366,325.829,20.9
28,7,14,37,27,45.60703567,6.184938777,325.781,20.9
28,7,14,37,28,45.60703841,6.184939368,325.77,20.9
28,7,14,37,29,45.60704024,6.184939776,325.829,20.9
28,7,14,37,30,45.60704207,6.184940183,325.669,20.9
28,7,14,37,31,45.6070439,6.184940587,325.061,20.9
28,7,14,37,32,45.60704573,6.184940971,325.15,20.9
28,7,14,37,33,45.60704756,6.184941379,324.974,20.9
28,7,14,37,34,45.60704938,6.184941842,325.806,21
28,7,14,37,35,45.6070512,6.18494236,325.139,20.9
28,7,14,37,36,45.60705302,6.184942842,325.589,20.9
28,7,14,37,37,45.60705484,6.184943319,325.195,20.9
28,7,14,37,38,45.60705666,6.184943774,325.551,20.9
28,7,14,37,39,45.60705849,6.184944202,325.865,20.9
28,7,14,37,40,45.60706031,6.184944624,326.092,20.9
28,7,14,37,41,45.60706214,6.184945038,326.426,21
28,7,14,37,42,45.60706397,6.18494545,326.706,21
28,7,14,37,43,45.6070658,6.184945851,325.962,21
28,7,14,37,44,45.60706763,6.184946228,326.188,21
28,7,14,37,45,45.60706946,6.184946614,326.241,21
28,7,14,37,46,45.6070713,6.184946981,326.272,20.9
28,7,14,37,47,45.60707313,6.184947343,326.419,20.9
28,7,14,37,48,45.60707496,6.184947697,326.686,20.9
28,7,14,37,49,45.6070768,6.184948051,326.591,21
28,7,14,37,50,45.60707863,6.18494842,326.315,21
28,7,14,37,51,45.60708046,6.1849488,326.583,21
28,7,14,37,52,45.6070823,6.184949154,326.377,21
28,7,14,37,53,45.60708413,6.184949518,326.282,21
28,7,14,37,54,45.60708597,6.184949868,326.348,21
28,7,14,37,55,45.6070878,6.184950234,326.461,21
28,7,14,37,56,45.60708963,6.184950612,326.344,21
28,7,14,37,57,45.60709146,6.184950978,326.397,21
28,7,14,37,58,45.6070933,6.184951322,326.731,21
28,7,14,37,59,45.60709513,6.18495168,326.228,21
28,7,14,38,0,45.60709697,6.184952016,326.454,21
28,7,14,38,1,45.60709881,6.184952346,326.291,21
28,7,14,38,2,45.60710064,6.18495266,327.001,21
28,7,14,38,3,45.60710248,6.184952999,327.181,21
28,7,14,38,4,45.60710431,6.184953352,327.348,21
28,7,14,38,5,45.60710615,6.184953703,327.197,21
28,7,14,38,6,45.60710798,6.184954046,327.201,21
28,7,14,38,7,45.60710982,6.184954389,327.339,21
28,7,14,38,8,45.60711165,6.184954736,327.458,21
28,7,14,38,9,45.60711349,6.184955075,326.89,21
28,7,14,38,10,45.60711533,6.1849554,327.289,21
28,7,14,38,11,45.60711716,6.184955729,326.996,21
28,7,14,38,12,45.607119,6.184956046,327.022,21
28,7,14,38,13,45.60712084,6.184956373,327.226,21
28,7,14,38,14,45.60712267,6.184956704,326.929,21
28,7,14,38,15,45.60712451,6.184957012,327.367,21
28,7,14,38,16,45.60712635,6.184957337,327.36,21
28,7,14,38,17,45.60712819,6.184957644,327.683,21
28,7,14,38,18,45.60713002,6.18495798,327.838,21
28,7,14,38,19,45.60713186,6.184958293,327.989,21
28,7,14,38,20,45.6071337,6.184958607,327.683,21
28,7,14,38,21,45.60713554,6.184958896,327.344,21
28,7,14,38,22,45.60713738,6.184959184,326.121,21
28,7,14,38,23,45.60713922,6.184959455,325.958,21
28,7,14,38,24,45.60714106,6.184959749,325.874,21
28,7,14,38,25,45.6071429,6.184960071,325.764,21
28,7,14,38,26,45.60714473,6.184960436,325.718,21
28,7,14,38,27,45.60714656,6.184960815,325.113,21
28,7,14,38,28,45.60714839,6.184961197,325.419,21
28,7,14,38,29,45.60715022,6.1849616,326.57,21
28,7,14,38,30,45.60715205,6.184962058,326.71,21
28,7,14,38,31,45.60715387,6.184962484,326.459,21
28,7,14,38,32,45.6071557,6.184962892,326.916,21
28,7,14,38,33,45.60715753,6.184963321,326.935,21
28,7,14,38,34,45.60715936,6.18496374,326.941,21
28,7,14,38,35,45.60716118,6.184964161,326.899,21
28,7,14,38,36,45.60716301,6.184964574,326.645,21
28,7,14,38,37,45.60716484,6.184964997,326.841,21
28,7,14,38,38,45.60716667,6.184965411,327.454,21
28,7,14,38,39,45.60716849,6.18496587,326.938,21
28,7,14,38,40,45.60717031,6.184966307,327.553,21
28,7,14,38,41,45.60717214,6.184966774,327.315,21
28,7,14,38,42,45.60717396,6.184967245,327.425,21
28,7,14,38,43,45.60717578,6.184967722,327.24,21
28,7,14,38,44,45.6071776,6.184968188,327.51,21
28,7,14,38,45,45.60717942,6.18496867,327.531,21
28,7,14,38,46,45.60718124,6.184969129,327.755,21
28,7,14,38,47,45.60718307,6.184969592,327.693,21
28,7,14,38,48,45.60718489,6.184970015,326.954,21
28,7,14,38,49,45.60718672,6.184970427,327.318,21
28,7,14,38,50,45.60718855,6.184970842,327.457,21
28,7,14,38,51,45.60719038,6.184971268,327.258,21
28,7,14,38,52,45.6071922,6.184971699,327.172,21
28,7,14,38,53,45.60719403,6.184972109,326.997,21
28,7,14,38,54,45.60719586,6.184972538,326.987,21.1
28,7,14,38,55,45.60719769,6.184972939,327.577,21
28,7,14,38,56,45.60719951,6.184973371,327.85,21
28,7,14,38,57,45.60720134,6.184973779,327.88,21
28,7,14,38,58,45.60720317,6.184974193,328.57,21.1
28,7,14,38,59,45.607205,6.184974629,328.634,21.1
28,7,14,39,0,45.60720682,6.184975046,328.325,21.1
28,7,14,39,1,45.60720865,6.18497547,328.201,21.1
28,7,14,39,2,45.60721048,6.184975886,328.409,21
28,7,14,39,3,45.6072123,6.184976318,327.872,21.1
28,7,14,39,4,45.60721413,6.184976727,328.146,21
28,7,14,39,5,45.60721596,6.184977162,328.255,21.1
28,7,14,39,6,45.60721779,6.18497757,328.161,21.1
28,7,14,39,7,45.60721962,6.184977965,328.742,21.1
28,7,14,39,8,45.60722144,6.184978394,328.868,21.1
28,7,14,39,9,45.60722327,6.184978826,328.464,21.1
28,7,14,39,10,45.6072251,6.184979251,328.341,21.1
28,7,14,39,11,45.60722693,6.184979635,328.347,21.1
28,7,14,39,12,45.60722876,6.184980028,328.418,21.1
28,7,14,39,13,45.60723059,6.184980392,328.885,21.1
28,7,14,39,14,45.60723242,6.18498078,328.179,21.1
28,7,14,39,15,45.60723426,6.184981136,328.143,21.1
28,7,14,39,16,45.60723609,6.184981482,328.103,21.1
28,7,14,39,17,45.60723793,6.184981829,328.546,21.1
28,7,14,39,18,45.60723976,6.184982185,328.48,21.1
28,7,14,39,19,45.6072416,6.184982525,328.53,21.1
28,7,14,39,20,45.60724343,6.184982854,327.87,21.1
28,7,14,39,21,45.60724527,6.184983146,327.777,21.1
28,7,14,39,22,45.60724712,6.184983404,327.581,21.1
28,7,14,39,23,45.60724896,6.184983691,326.781,21.1
28,7,14,39,24,45.6072508,6.184983949,324.899,21.1
28,7,14,39,25,45.60725264,6.184984181,325.999,21.1
28,7,14,39,26,45.60725448,6.184984511,326.018,21.1
28,7,14,39,27,45.60725631,6.184984872,326.236,21.1
28,7,14,39,28,45.60725814,6.184985273,325.848,21.1
28,7,14,39,29,45.60725997,6.184985647,325.547,21.1
28,7,14,39,30,45.60726181,6.184986013,325.207,21.1
28,7,14,39,31,45.60726364,6.184986371,324.951,21.1
28,7,14,39,32,45.60726548,6.184986704,325.112,21.1
28,7,14,39,33,45.60726731,6.184987033,325.662,21.1
28,7,14,39,34,45.60726915,6.184987371,325.772,21.1
28,7,14,39,35,45.60727098,6.184987706,325.321,21.1
28,7,14,39,36,45.60727282,6.184988014,325.37,21.1
28,7,14,39,37,45.60727466,6.184988332,325.399,21.1
28,7,14,39,38,45.6072765,6.184988652,325.17,21.1
28,7,14,39,39,45.60727833,6.18498899,325.584,21.1
28,7,14,39,40,45.60728017,6.18498929,325.508,21.1
28,7,14,39,41,45.60728201,6.184989577,325.762,21.1
28,7,14,39,42,45.60728385,6.184989863,325.707,21.1
28,7,14,39,43,45.60728569,6.184990151,325.592,21.1
28,7,14,39,44,45.60728753,6.184990425,325.762,21.1
28,7,14,39,45,45.60728937,6.184990723,326.148,21.1
28,7,14,39,46,45.60729121,6.184991023,326.254,21.1
28,7,14,39,47,45.60729305,6.184991315,326.346,21.1
28,7,14,39,48,45.60729489,6.184991613,326.65,21.1
28,7,14,39,49,45.60729673,6.184991958,326.888,21.1
28,7,14,39,50,45.60729856,6.184992307,326.564,21.1
28,7,14,39,51,45.6073004,6.184992634,326.447,21.1
28,7,14,39,52,45.60730224,6.184992936,326.465,21.1
28,7,14,39,53,45.60730407,6.184993266,326.668,21.1
28,7,14,39,54,45.60730591,6.184993613,327.365,21.1
28,7,14,39,55,45.60730774,6.184993939,327.213,21.1
28,7,14,39,56,45.60730958,6.184994254,327.35,21.1
28,7,14,39,57,45.60731142,6.184994565,327.582,21.1
28,7,14,39,58,45.60731326,6.184994889,326.944,21.1
28,7,14,39,59,45.6073151,6.184995176,326.865,21.1
28,7,14,40,0,45.60731694,6.184995457,326.502,21.1
28,7,14,40,1,45.60731878,6.184995711,326.888,21.1
28,7,14,40,2,45.60732062,6.184995983,326.992,21.1
28,7,14,40,3,45.60732246,6.184996248,326.985,21.1
28,7,14,40,4,45.6073243,6.184996519,326.885,21.1
28,7,14,40,5,45.60732615,6.184996783,326.559,21.1
28,7,14,40,6,45.60732799,6.184997049,326.721,21.1
28,7,14,40,7,45.60732983,6.18499732,326.822,21.1
28,7,14,40,8,45.60733167,6.184997584,326.908,21.1
28,7,14,40,9,45.60733351,6.184997861,326.901,21.1
28,7,14,40,10,45.60733535,6.184998126,326.661,21.1
28,7,14,40,11,45.6073372,6.184998372,326.849,21.1
28,7,14,40,12,45.60733904,6.184998618,326.973,21.1
28,7,14,40,13,45.60734088,6.18499886,326.99,21.1
28,7,14,40,14,45.60734272,6.184999107,327.551,21.1
28,7,14,40,15,45.60734457,6.184999372,327.058,21.1
28,7,14,40,16,45.60734641,6.184999609,327.222,21.1
28,7,14,40,17,45.60734825,6.184999837,327.532,21.1
28,7,14,40,18,45.6073501,6.185000067,327.943,21.1
28,7,14,40,19,45.60735194,6.185000311,328.245,21.1
28,7,14,40,20,45.60735378,6.185000565,328.232,21.1
28,7,14,40,21,45.60735563,6.185000809,328.667,21.1
28,7,14,40,22,45.60735747,6.185001054,328.406,21.1
28,7,14,40,23,45.60735931,6.185001293,328.766,21.1
28,7,14,40,24,45.60736116,6.185001543,328.705,21.1
28,7,14,40,25,45.607363,6.185001765,328.82,21.1
28,7,14,40,26,45.60736484,6.185001996,328.258,21.1
28,7,14,40,27,45.60736669,6.185002202,328.105,21.1
28,7,14,40,28,45.60736854,6.185002389,327.838,21.1
28,7,14,40,29,45.60737038,6.185002576,328.197,21.1
28,7,14,40,30,45.60737223,6.18500277,328.112,21.1
28,7,14,40,31,45.60737407,6.18500294,328.702,21.1
28,7,14,40,32,45.60737592,6.185003104,328.745,21.1
28,7,14,40,33,45.60737777,6.18500329,328.311,21.1
28,7,14,40,34,45.60737962,6.185003443,327.609,21.1
28,7,14,40,35,45.60738147,6.185003548,327.414,21.1
28,7,14,40,36,45.60738332,6.185003648,327.186,21.1
28,7,14,40,37,45.60738517,6.185003744,327.26,21.1
28,7,14,40,38,45.60738702,6.185003848,327.254,21.1
28,7,14,40,39,45.60738886,6.18500395,327.305,21.1
28,7,14,40,40,45.60739071,6.185004074,327.032,21.1
28,7,14,40,41,45.60739256,6.185004178,326.487,21.1
28,7,14,40,42,45.60739441,6.185004275,326.322,21.1
28,7,14,40,43,45.60739626,6.185004388,326.707,21.1
28,7,14,40,44,45.60739811,6.185004581,326.599,21.1
28,7,14,40,45,45.60739995,6.185004775,326.37,21.1
28,7,14,40,46,45.60740179,6.185005065,328.644,21.1
28,7,14,40,47,45.60740362,6.185005503,337.608,21.1
28,7,14,40,48,45.60740541,6.185006169,338.446,21.1
28,7,14,40,49,45.60740719,6.1850069,333.14,21.1
28,7,14,40,50,45.60740897,6.185007603,330.344,21.1
28,7,14,40,51,45.60741076,6.185008283,329.473,21.1
28,7,14,40,52,45.60741255,6.185008961,329.896,21.1
28,7,14,40,53,45.60741434,6.185009636,330.444,21.1
28,7,14,40,54,45.60741613,6.185010306,330.714,21.1
28,7,14,40,55,45.60741792,6.185010958,330.764,21.1
28,7,14,40,56,45.60741973,6.185011565,330.52,21.1
28,7,14,40,57,45.60742153,6.185012143,331.365,21.1
28,7,14,40,58,45.60742334,6.185012742,331.131,21.1
28,7,14,40,59,45.60742514,6.185013305,331.41,21.1
28,7,14,41,0,45.60742695,6.185013865,331.58,21.1
28,7,14,41,1,45.60742876,6.185014424,331.423,21.1
28,7,14,41,2,45.60743057,6.185014978,331.397,21.1
28,7,14,41,3,45.60743239,6.185015499,330.742,21.1
28,7,14,41,4,45.6074342,6.18501601,330.52,21.1
28,7,14,41,5,45.60743602,6.185016529,330.043,21.1
28,7,14,41,6,45.60743784,6.185017013,329.855,21.1
28,7,14,41,7,45.60743966,6.185017508,329.784,21.1
28,7,14,41,8,45.60744148,6.18501799,329.815,21.1
28,7,14,41,9,45.6074433,6.185018464,329.755,21.1
28,7,14,41,10,45.60744512,6.185018934,329.754,21.1
28,7,14,41,11,45.60744694,6.18501939,330.124,21.1
28,7,14,41,12,45.60744876,6.185019848,330.083,21.1
28,7,14,41,13,45.60745059,6.185020312,330.319,21.1
28,7,14,41,14,45.60745241,6.185020788,329.445,21.1
28,7,14,41,15,45.60745423,6.185021215,329.501,21.1
28,7,14,41,16,45.60745606,6.18502164,329.297,21.1
28,7,14,41,17,45.60745789,6.18502204,329.431,21.1
28,7,14,41,18,45.60746064,6.185022613,329.223,21.1
28,7,14,41,19,45.60746155,6.185022794,329.166,21.1
28,7,14,41,20,45.6074643,6.185023346,328.969,21.1
28,7,14,41,21,45.60746522,6.185023516,328.62,21.1
28,7,14,41,22,45.60746798,6.18502399,328.022,21.1
28,7,14,41,23,45.60746982,6.185024275,327.856,21.1
28,7,14,41,24,45.60747166,6.185024558,327.433,21.1
28,7,14,41,25,45.6074735,6.185024849,327.723,21.1
28,7,14,41,26,45.60747534,6.185025157,327.508,21.1
28,7,14,41,27,45.60747718,6.185025444,327.536,21.1
28,7,14,41,28,45.60747902,6.185025728,327.522,21.1
28,7,14,41,29,45.60748086,6.185026016,327.992,21.1
28,7,14,41,30,45.6074827,6.185026313,328.345,21.1
28,7,14,41,31,45.60748453,6.185026623,328.186,21.1
28,7,14,41,32,45.60748638,6.185026909,328.198,21.1
28,7,14,41,33,45.60748822,6.185027167,327.99,21.1
28,7,14,41,34,45.60749006,6.185027438,327.498,21.1
28,7,14,41,35,45.6074919,6.185027645,327.072,21.1
28,7,14,41,36,45.60749375,6.18502784,327.498,21.1
28,7,14,41,37,45.60749559,6.185028049,327.099,21.1
28,7,14,41,38,45.60749744,6.185028227,327.533,21.1
28,7,14,41,39,45.60749929,6.185028409,327.487,21.1
28,7,14,41,40,45.60750113,6.185028588,327.509,21.1
28,7,14,41,41,45.60750298,6.185028772,327.519,21.1
28,7,14,41,42,45.60750483,6.185028943,328.021,21.1
28,7,14,41,43,45.60750667,6.185029122,327.941,21.1
