﻿UID,Site ID,Lab code,Lab no,Sample ref,Material type,Material description,Context,Objective,14C age,14C error,δ-13C(%),Measurement type,2 σ calibration,Interpretation
1257,180,HAR,1971,,Charcoal,Unspecified twigs and roundwood,"Dense concentration of charcoal spread within the upper, recut layer of ditch F254 and derived from 'industrial' activity.",To date activity associated with late use of the field system,2980,70,,Radiometric,1420-1000 BC,"The three dates from F254 have a relatively tight range, suggesting that a short-lived industrial process involving the burning of limestone was undertaken in the vicinity of the ditch."
1258,180,HAR,1972,,Charcoal,Unspecified twigs and roundwood,"Dense concentration of charcoal spread within the upper, recut layer of ditch F254 and derived from 'industrial' activity.",To date activity associated with late use of the field system,2950,70,,Radiometric,1400-930 BC,"The three dates from F254 have a relatively tight range, suggesting that a short-lived industrial process involving the burning of limestone was undertaken in the vicinity of the ditch."
1259,104,OxA,12882,,Carbonised residue,Residue on pot interior,Pottery sherd in the lower fill of ditch T243.,To date the early infilling of the ditch,3580,130,-27.3,AMS,2300-1610 BC,"The sherd was Beaker domestic ware and may have been residual in the ditch, as Beaker activity had been noted in the vicinity."
1260,181,Beta,58377,,Waterlogged wood,Worked alder,Part of a fence line made of woven alder and stakes forming a rectangular enclosure.,To date the construction of the fence,3000,80,,AMS,1440-1000 BC,
1261,181,Beta,58378,,Waterlogged wood,Worked alder,Part of a fence line made of woven alder and stakes forming a rectangular enclosure.,To date the construction of the fence,3210,90,,AMS,1690-1270 BC,
1262,182,HAR,5502,,Human bone,Bone from an articulated burial,"A crouched burial (1215) within ditch 1141, a major landscape boundary at right angles to the river.",To date the burial and later use of the ditch,2130,120,,Radiometric,410 BC-AD 130,"Early Iron Age pottery sherds were found within the ditch, suggesting the burial is a later Middle Iron Age insertion into an earlier, partially filled ditch."
1263,184,SUERC,44793,,Charcoal,Alnus/corylus,"Fill 2403 of ditch 2987, part of a possible stock funnel.",To date the infilling of the ditch and provide a TPQ for the field boundary cutting it,836,35,-27.5,AMS,AD 1155-1270,"The funnel ditch cut an earlier trackway associated with probable paddocks, so the date provides a TAQ for the trackway, as well as a TPQ for a later field ditch cutting the funnel, possibly part of a large field."
1264,184,SUERC,44794,,Charcoal,Alnus,"Fill 2404 of ditch 2987, part of a possible stock funnel.",To date the infilling of the ditch and provide a TPQ for the field boundary cutting it,770,35,-26.8,AMS,AD 1210-1285,"The funnel ditch cut an earlier trackway associated with probable paddocks, so the date provides a TAQ for the trackway, as well as a TPQ for a later field ditch cutting the funnel, possibly part of a large field."
1265,184,SUERC,44795,,Charcoal,Alnus/corylus,"Fill 4022 of ditch 4001, part of a probable stock funnel.",To date the infilling of the ditch,780,35,-27.5,AMS,AD 1205-1285,"Taken together, the dates from the two funnel ditches (2987 and 4001) suggest activity on the site from the 12th century to at least the end of the 13th century."
1266,185,Wk,9373,897,Charcoal,4 fragments Prunus spinosa,"Farmstead 4, feature 125233, context 125228. Upper fill of waterhole cutting waterhole 125247 and outer D-shaped enclosure of Farmstead 3.",To date the waterhole and provide a TAQ for the ditch,2569,62,-25.3,AMS,830-530 BC,
1267,185,Wk,10023,506,Charcoal,Salix sp. stake,"Farmstead 6, feature 124100, context 123048. Structural stake from revetment, in basal layer of waterhole cut by ditch 107088.",To date the waterhole and provide a TPQ for the later ditch,3029,51,-26.8,Radiometric,1420-1120 BC,
1268,185,Wk,10033,,Waterlogged wood,Quercus roundwood stake,"Farmstead 6, feature 124100, context 124193. Structural stake from revetment, in basal layer of waterhole cut by ditch 107088.",To date the waterhole and provide a TPQ for the later ditch,3097,74,-25.8,AMS,1510-1130 BC,
1269,185,Wk,10034,,Waterlogged wood,Quercus or alnus roundwood stake,"Farmstead 6, feature 124100, context 124194. Structural stake from revetment, in basal layer of a waterhole cut by ditch 107088.",To date the waterhole and provide a TPQ for the later ditch,3091,57,-25.9,AMS,1500-1210 BC,
1270,185,Wk,18457,17005,Charcoal,Corylus avellana,"Farmstead 1, feature 539096, context 527085: ditch cutting ditch 512005, pit 527078 and cut by ditches 539108, 539107, pit 527069. Stratified below 527076.",To date the infilling of the ditch,3135,30,-26.2,AMS,1500-1300 BC,From same bulk sample as Wk-18577
1271,185,Wk,18459,18180,Waterlogged wood,Salix sp. Stake,"Farmstead 8, feature 510047, context 558056. Stake upright in waterhole, driven into base and abutted by later deposits. The waterhole cut field ditch 531053.",To date the waterhole and provide a TAQ for the ditch,3215,31,-29.6,AMS,1600-1420 BC,"Stratified below SUERC-11549, within same waterhole, which cuts a field ditch, 531053."
1272,185,Wk,18575,17001,Plant macrofossil,Charred Triticum dicoccum/spelta grain,"Farmstead 1, feature 583160, context 529015. A lower fill of ditch cut by pits 529039, 583161, 529011.",To date the infilling of the ditch,3137,36,-22.3,AMS,1500-1300 BC,
1273,185,Wk,18576,15052,Plant macrofossil,Charred Triticum dicoccum/spelta grain,"Farmstead 4, feature 581045, context 581027. A secondary, naturally formed fill of ditch re-cut by ditch 581046.",To date the infilling of the ditch,2980,34,-22.5,AMS,1370-1110 BC,
1274,185,Wk,18577,17005,Plant macrofossil,Charred Triticum dicoccum/spelta grains,"Farmstead 1, feature 539096, context 527085. Ditch cutting ditch 512005, pit 527078; cut by ditches 539108, 539107, pit 527069. Stratified below 527076.",To date the infilling of the ditch,3140,34,-24.4,AMS,1500-1300 BC,From same bulk sample as Wk-18457.
1275,185,Wk,18578,17031,Plant macrofossil,Charred Triticum dicoccum/spelta grains,"Farmstead 1, feature 539096, context 527076. Ditch cutting ditch 512005, pit 527078; cut by ditches 539108, 539107, pit 527069. Stratified above 527085.",To date the infilling of the ditch,3074,32,-25.4,AMS,1430-1230 BC,
1276,185,Wk,18579,17033,Plant macrofossil,Charred Triticum dicoccum/spelta grains,"Farmstead 1, feature 539096, context 527085. Ditch cutting ditch 512005, pit 527078; cut by ditches 539108, 539107, pit 527069. Stratified below 527076.",To date the infilling of the ditch,3052,31,-23.4,AMS,1420-1210 BC,
1277,185,Wk,19332,27208,Plant macrofossil,Charred Triticum dicoccum/spelta grain,"Farmstead 11, feature 711024, context 711026. Waterlogged upper fill of waterhole cutting ditch 725031.",To provide a TAQ for ditch,2917,36,-22.6,AMS,1230-1000 BC,
1278,185,Wk,19336,17032,Plant macrofossil,Charred Hordeum vulgare grain,"Farmstead 1, feature 527078, context 527081. Waterlogged fill of pit 527078 in settlement 7, cutting earlier pit 527069 and cut by ditches 539096, 539108.",To provide a TPQ for ditches,3185,33,-24.8,AMS,1510-1400 BC,
1279,185,Wk,19338,16663,Plant macrofossil,Charred Triticum dicoccum/spelta grain,"Farmstead 1, feature 539283, context 539284. Initial waterlogged fill of ditch, the sample probably from a discrete area of burnt material. Cut by ditch recut 963040.",To date the infilling of the ditch,3062,39,-23.9,AMS,1430-1210 BC,
1280,185,Wk,19342,sf 12060,Waterlogged wood,Acer campestre ard tip/stake,"Farmstead 3, context 592388. At base of waterhole 592384, a recut of waterhole 592359 which cut field ditch 526462, stratified below 592364.",To date the lower fills of the waterhole and provide a TAQ for the ditch,3088,33,-26.9,AMS,1440-1260 BC,"Stratified below SUERC-11571, within same waterhole, which cuts a field/trackway ditch, 156029."
1281,186,UB,3513,,Animal bone,Unspecified,"Basal fills of ditch 589, northeastern edge of enclosure 925.",,3204,138,,Radiometric,1870-1120 BC,"The date comes from the fills of an enclosure ditch, probably a field boundary. Details of the context are unclear, but considerable quantities of pottery, burnt flint and animal bone were mentioned as being in the fills, so the material may derive from rubbish from the settlement in the enclosure to the immediate north."
1282,187,HAR,5126,,Charcoal,Quercus sp.,Lower fill 1939 of boundary ditch 1912.,To provide a date for the infilling of the boundary,2870,80,-25.8,Radiometric,1280-830 BC,"Oak charcoal suggests there is a potential age at death issue with the date, consider as a TPQ."
1283,187,HAR,5128,,Charcoal,Quercus sp.,Lower fill 1937 of boundary ditch 1912.,To provide a date for the infilling of the boundary,2940,70,-26,Radiometric,1390-930 BC,"Oak charcoal suggests there is a potential age at death issue with the date, consider as a TPQ."
1284,187,HAR,5129,,Charcoal,Crataegus sp.,Lower fill 7542 of boundary ditch 7503.,To provide a date for the infilling of the boundary,3050,70,-27.1,Radiometric,1490-1110 BC,
1285,188,Q,3905,,Unspecified,,"Fill of possible field ditch F487, part of the earliest group of land division within the site.",To provide a TPQ for the ditch,4320,70,,Radiometric,3270-2770 BC,"The lack of information on the material sampled and its position within the ditch or potential for residuality means that it can provide only a TPQ for the ditch. Given Neolithic activity and material in the area, the possibility that the fields are of Neolithic date is questionable."
1286,188,Q,2417,,Unspecified,,"Fill of possible field ditch F210, part of the secondary group of land division within the site.",To provide a TPQ for the ditch,3040,45,,Radiometric,1420-1130 BC,The lack of information on the material sampled and its position within the ditch or potential for residuality means that it can provide only a TPQ for the ditch.
1287,189,AA,30673,,Charcoal,Prunus sp.,Primary fill of west terminal enclosure ditch 5026.,To provide a date for the infilling of the boundary,2985,50,-26.6,AMS,1400-1040 BC,Charcoal in the ditches probably derived from fires rather than hedge trimmings.
1288,189,AA,30674,,Charcoal,Prunus sp.,"Top fill of enclosure ditch 5026, on the east side of the enclosure.",To provide a date for the latest fill of ditch,3035,50,-24.7,AMS,1430-1120 BC,Charcoal in the ditches probably derived from fires rather than hedge trimmings.
1289,189,AA,30761,,Charcoal,"Mixture of Corylus, Pomoideae, Prunus, Quercus sapwood, Salicaceae, Ulex/Cytisus",Single fill of field system ditch 107.,To provide a date for the infilling of the boundary,3060,55,-24.6,AMS,1440-1130 BC,Charcoal in the ditches probably derived from fires rather than hedge trimmings.
1290,189,AA,30675,,Charcoal,Quercus sapwood,Primary fill of eastern enclosure ditch 5026.,To provide a date for the infilling of the boundary,3115,50,-23.7,AMS,1500-1260 BC,Charcoal in the ditches probably derived from fires rather than hedge trimmings.
1291,190,SUERC,37142,,Human bone,Unspecified,"A cremation within fill 63 of ditch 50, the earliest ditch in the field boundary system.",To date a cremation interred in the ditch,2185,25,-18.7,AMS,360-170 BC,The fairly tight date range in the Middle Iron Age supports the pottery evidence which also suggests backfilling in the Middle Iron Age.
1292,190,SUERC,37146,,Charcoal,Willow roundwood,"A cremation within fill 63 of ditch 50, the earliest ditch in the field boundary system.",To date a cremation interred in the ditch,2240,30,-26,AMS,400-200 BC,The fairly tight date range in the Middle Iron Age supports the pottery evidence which also suggests backfilling in the Middle Iron Age.
1293,190,SUERC,37147,,Charcoal,Corylus roundwood,"A cremation within fill 63 of ditch 50, the earliest ditch in the field boundary system.",To date a cremation interred in the ditch,2185,30,-26.5,AMS,370-160 BC,The fairly tight date range in the Middle Iron Age supports the pottery evidence which also suggests backfilling in the Middle Iron Age.
1294,191,AA,14701,,Charcoal,Unspecified mixed fragments from various levels within the ditch fill,Fill 3247 of probable field boundary ditch 3657.,To date the infilling of the ditch,2695,65,,AMS,1000-780 BC,"The radiocarbon determination is later than the assumed date of the Middle Bronze Age pottery within the ditch fill; the charcoal may be intrusive, but recent work has demonstrated that Deverel-Rimbury pottery dates may be earlier or later than expected and this varies between different geographic areas. The apparently 'late' date at Dairy Lane may therefore be correct. "
1295,193,HAR,3483,,Charcoal,Mainly Leguminosae with some Quercus sp. Twigs and young wood.,Upper level of a ditch fill sealed by later ploughsoil.,To provide a TPQ for the ploughsoil,2140,70,,Radiometric,390 BC-AD 10,"The ploughsoil sealed the infilled ditch, with the sample taken from a thin deposit at the interface of the ditch fill and the ploughsoil. The ditch may have been associated with a substantial linear land division boundary or a sub-circular enclosure."
1296,194,OxA,11540,SCF 1188A,Plant macrofossil,cf Pisum sativum,Fill of posthole 1187.,"Initially to date the posthole, but ultimately to date medieval cultivation",358,32,-23.6,AMS,AD 1440-1650,"Though intrusive into earlier features, the consistency of the determinations from the cereals and legumes suggests that they relate to the period of ploughing represented by ridge and furrow earthworks. This ploughing may have continued for less than a century."
1297,194,OxA,11559,SCF 1196,Plant macrofossil,cf Pisum sativum,Spread 1196.,"Initially to date the deposit, but ultimately to date medieval cultivation",333,32,-23.7,AMS,AD 1450-1650,"Though intrusive into earlier features, the consistency of the determinations from the cereals and legumes suggests that they relate to the period of ploughing represented by ridge and furrow earthworks. This ploughing may have continued for less than a century."
1298,194,OxA,11558,SCF 1542A,Plant macrofossil,Carbonised legume,Fill of posthole 1543.,"Initially to date the posthole, but ultimately to date medieval cultivation",402,32,-21.6,AMS,AD 1430-1620,"Though intrusive into earlier features, the consistency of the determinations from the cereals and legumes suggests that they relate to the period of ploughing represented by ridge and furrow earthworks. This ploughing may have continued for less than a century."
1299,194,OxA,11659,SCF 1600,Plant macrofossil,cf Pisum sativum,Fill of posthole 1601.,"Initially to date the posthole, but ultimately to date medieval cultivation",435,45,-24.8,AMS,AD 1410-1620,"Though intrusive into earlier features, the consistency of the determinations from the cereals and legumes suggests that they relate to the period of ploughing represented by ridge and furrow earthworks. This ploughing may have continued for less than a century."
1300,194,OxA,11560,SCF 1326,Plant macrofossil,cf Pisum sativum,Fill of posthole 1325.,"Initially to date the posthole, but ultimately to date medieval cultivation",355,31,-23.8,AMS,AD 1440-1650,"Though intrusive into earlier features, the consistency of the determinations from the cereals and legumes suggests that they relate to the period of ploughing represented by ridge and furrow earthworks. This ploughing may have continued for less than a century."
1301,194,OxA,11657,SCF 1449,Plant macrofossil,Wheat grain,Fill of pit/posthole 1451.,"Initially to date the posthole, but ultimately to date medieval cultivation",420,50,-21.1,AMS,AD 1410-1640,"Though intrusive into earlier features, the consistency of the determinations from the cereals and legumes suggests that they relate to the period of ploughing represented by ridge and furrow earthworks. This ploughing may have continued for less than a century."
1302,194,OxA,11660,SCF 1369,Plant macrofossil,Cereal grain,Fill of posthole 1368.,"Initially to date the posthole, but ultimately to date medieval cultivation",330,45,-25.2,AMS,AD 1440-1660,"Though intrusive into earlier features, the consistency of the determinations from the cereals and legumes suggests that they relate to the period of ploughing represented by ridge and furrow earthworks. This ploughing may have continued for less than a century."
1303,194,OxA,11500,SCF 1712A,Plant macrofossil,Carbonised grain (Triticum aestivum),Fill of posthole 1713.,"Initially to date the posthole, but ultimately to date medieval cultivation",283,33,-21.5,AMS,AD 1490-1800,"Though intrusive into earlier features, the consistency of the determinations from the cereals and legumes suggests that they relate to the period of ploughing represented by ridge and furrow earthworks. This ploughing may have continued for less than a century."
1304,194,OxA,11536,SCF 1520,Plant macrofossil,Carbonised grain (Hordeum sp.),Fill of gully 1521.,"Initially to date the gully fill, but ultimately to date medieval cultivation",336,32,-24.1,AMS,AD 1450-1650,"Though intrusive into earlier features, the consistency of the determinations from the cereals and legumes suggests that they relate to the period of ploughing represented by ridge and furrow earthworks. This ploughing may have continued for less than a century."
1305,194,OxA,11604,SCF 1715,Plant macrofossil,Wheat grain,Fill of posthole 1714.,"Initially to date the posthole, but ultimately to date medieval cultivation",359,31,-21.3,AMS,AD 1440-1640,"Though intrusive into earlier features, the consistency of the determinations from the cereals and legumes suggests that they relate to the period of ploughing represented by ridge and furrow earthworks. This ploughing may have continued for less than a century."
1306,194,OxA,11662,SCF 1712B,Plant macrofossil,Cereal grain,Fill of posthole 1713.,"Initially to date the posthole, but ultimately to date medieval cultivation",370,50,-23.2,AMS,AD 1430-1650,"Though intrusive into earlier features, the consistency of the determinations from the cereals and legumes suggests that they relate to the period of ploughing represented by ridge and furrow earthworks. This ploughing may have continued for less than a century."
1307,194,OxA,11680,SCF 1542B,Plant macrofossil,Carbonised grain,Fill of posthole 1543.,"Initially to date the posthole, but ultimately to date medieval cultivation",390,45,-22.1,AMS,AD 1430-1640,"Though intrusive into earlier features, the consistency of the determinations from the cereals and legumes suggests that they relate to the period of ploughing represented by ridge and furrow earthworks. This ploughing may have continued for less than a century."
1308,195,OxA,12632,[1422],Carbonised residue,Residue on pot interior,"Fill of ditch K [1421], a later sub-division of the enclosure system.","To refine the use-period of the pottery type, and provide a TPQ for the penultimate phase of the field system",2894,39,-29,AMS,1220-940 BC,"The date provides a TPQ for the penultimate phase of modification of the field system (period 10), and was statistically consistent with dates from sherds of this pottery type."
1309,195,OxA,12263,[2087]A,Charcoal,"Pomoideae, single fragment",Primary fill of a well which forms the focus of a cluster of feature that appear to precede the field system.,To provide a TPQ for this part of the field system,3216,28,-27.2,AMS,1530-1425 BC,The two determinations on charcoal from K[2087] are statistically consistent.
1310,195,OxA,12264,[2087]B,Charcoal,"Pomoideae, single fragment",Primary fill of a well which forms the focus of a cluster of feature that appear to precede the field system.,To provide a TPQ for this part of the field system,3280,33,-26.6,AMS,1640-1460 BC,The two determinations on charcoal from K[2087] are statistically consistent.
1311,195,OxA,12265,[1936]A,Charcoal,Prunus spinosa,"A shallow pit filled with burnt material, one of a cluster that appear to predate the Bronze Age field system.",To provide a TPQ for this part of the field system,3326,32,-26.6,AMS,1690-1510 BC,"The two determinations on charcoal from K[1937] are not statistically consistent. The result suggests that the feature is earlier than the field system, but this sample may be residual."
1312,195,OxA,12266,[1936]B,Charcoal,Prunus spinosa,"A shallow pit filled with burnt material, one of a cluster that appear to predate the Bronze Age field system.",To provide a TPQ for this part of the field system,3231,35,-25.1,AMS,1620-1420 BC,"The two determinations on charcoal from K[1937] are not statistically consistent. This result provides the most accurate date for this feature, being the latest of the two samples."
1313,195,OxA,11463,[1600],Carbonised residue,Residue on pot interior,From a fill of a well K[1498] flanking the entrance in the eastern side of the field system.,To date the latest activity associated with the field system,2584,33,-27.9,AMS,810-760 BC,The two determinations on sherds from the well are statistically consistent. This result helps date the latest use of the field system to the Early Iron Age.
1314,195,OxA,11528,[1518],Carbonised residue,Residue on pot interior,From a fill of a well K[1498] flanking the entrance in the eastern side of the field system.,To date the latest activity associated with the field system,2573,33,-27.8,AMS,810-590 BC,The two determinations on sherds from the well are statistically consistent. This result helps date the latest use of the field system to the Early Iron Age.
1315,195,OxA,11655,[1305],Carbonised residue,Residue on pot interior,From a deposit seen in cross-section where recut ditch 1286 cuts water-collection sump 1290. Both are parts of the later Bronze Age field system.,To date the pottery type and provide additional information on the date of the field system,2880,50,-27.6,AMS,1220-910 BC,"There is a possibility of residuality, but the date is consistent with those from OxA-12398 and OxA-12515, from well 2412."
1316,195,OxA,11656,[2412]B,Carbonised residue,Residue on pot interior,From a fill in well K[2412].,To date the early use of the well and slow infilling and to date the construction of this phase of the field system,3055,55,-29,AMS,1440-1120 BC,
1317,195,OxA,12398,[2412]C,Carbonised residue,Residue on pot interior,From a fill in well K[2412].,To date the early use of the well and slow infilling and to date the construction of this phase of the field system,2881,40,-29.9,AMS,1210-920 BC,This sample helps to date the infilling of the well and bronze-casting remains.
1318,195,OxA,12515,[2412]D,Carbonised residue,Residue on pot interior,From a fill in well K[2412].,To date the early use of the well and slow infilling and to date the construction of this phase of the field system,2892,35,-24.5,AMS,1210-940 BC,This sherd represents the infilling of the well and by association the main Bronze Age field system activity.
1319,196,HAR,4506,,Charcoal,Unspecified,From a slag heap overlying a field boundary wall.,To provide a TAQ for the boundary,820,70,,Radiometric,AD 1030-1290,"The charcoal provides a TAQ for the wall, which may have been of prehistoric origin reused in the early medieval period. A thermoluminescent date for a sample of slag produced a much earlier date of AD 640, which does not correspond with the radiocarbon date."
1320,196,HAR,1898,,Charcoal,Unspecified,From a hearth in a building overlying a boundary wall.,To provide a TAQ for the boundary,1170,70,,Radiometric,AD 670-1020,"The date for this hearth is significantly earlier than that of the nearby building 3 and the slag heap from iron working/smithing. It suggests occupation of the building in the early medieval period. It overlies an earlier field boundary, providing a TAQ for the wall."
1321,196,HAR,5348,,Charcoal,Unspecified,From a hearth in a building overlying a boundary wall.,To provide a TAQ for the boundary,800,100,,Radiometric,AD 1020-1400,"The date for this hearth is similar to that of the nearby slag heap, and may relate to contemporary activity, suggesting at least some of the buildings relate to medieval activity. The building post-dates the field boundary over which it is built."
1322,197,SUERC,39336,,Charcoal,Corylus,Primary fill (1050) of enclosure ditch in the terminal to the east of the northern entrance.,To provide a date for activity associated with the enclosure,2395,35,,AMS,740-390 BC,"The dates from both parts of the ditch are considerably earlier than that of the pottery from the first phase of use of the enclosure ditch (dated to the Middle Iron Age). On balance, it appears likely that both dates were obtained from redeposited material, although it is possible that the primary enclosure could have been dug earlier than the dates of pottery in the infill."
1323,197,SUERC,39337,,Plant macrofossil,Charred seed of indeterminate cereal,"Primary fill (1156) of recut of enclosure ditch, at the northeast corner.",To provide a date for the recutting of the enclosure,2145,35,,AMS,360-50 BC,"The dates from both parts of the ditch are considerably earlier than that of the pottery from the first phase of use of the enclosure ditch (dated to the Middle Iron Age). The pottery from fill 1156 (stratigraphically above SUERC-39336) was of Late Iron Age to Roman date. On balance, it appears likely that both dates were obtained from redeposited material, although it is possible that the primary enclosure could have been dug earlier than the dates of pottery in the infill."
1324,198,Beta,219153,,Animal bone,Sheep/goat molar,Secondary fill (2007) of ditch F2004.,To provide an absolute date for the enclosure ditch,2790,60,,Radiometric,1120-810 BC,The date from the ditch correlates with the small pottery and flint assemblage for the site and suggests that it was excavated in the Late Bronze Age.
1325,198,Beta,219154,,Animal bone,Dog humerus from a partially complete skeleton,"Fill (2063) of large pit F2051, cutting the enclosure ditch by the entrance.",To provide an absolute date for the pit and a TAQ for the enclosure,2990,40,,Radiometric,1390-1110 BC,"The date from the pit, stratigraphically later than the enclosure ditch, is earlier than that from the enclosure ditch. It was postulated that the material filling the pit had been brought in from elsewhere, with parts of dog skeletons, perhaps from the same original burial, found in three of the fills within the ditch. Alternatively, the date may indicate that the pit was dug and backfilled shortly after the ditch was dug."
1326,199,Ua,40423,,Plant macrofossil,Charred grain/charcoal [sic],Fill of the first phase of a roughly D-shaped enclosure (P) forming part of the early field system.,To provide a date for the infilling of the ditch,2123,30,,AMS,350-50 BC,"On the balance of available stratigraphic evidence, it was thought likely that the Enclosure P was in use towards the earlier end of this date range."
1327,199,Ua,40424,,Charcoal,Unspecified,Fill of an elongated pit dug into the backfilled entrance terminals of Enclosure C after its first phase of use ended.,To provide a TAQ for the first phase of the enclosure,2163,36,,AMS,360-100 BC,"The two dates from the pits dug into the earlier enclosure ditch are not statistically consistent. There is no information in the text on which of the two pits each determination relates to, or any stratigraphic information on the fills. There is also no information on the source of the charcoal, though it is mentioned that one of the pits contained heat-cracked stones and a large quantity of pottery."
1328,199,Ua,40425,,Charcoal,Unspecified,Fill of an elongated pit dug into the backfilled entrance terminals of Enclosure C after its first phase of use ended.,To provide a TAQ for the first phase of the enclosure,1999,30,,AMS,60 BC-AD 70,"The two dates from the pits dug into the earlier enclosure ditch are not statistically consistent. There is no information in the text on which of the two pits each determination relates to, or any stratigraphic information on the fills. There is also no information on the source of the charcoal, though it is mentioned that one of the pits contained heat-cracked stones and a large quantity of pottery."
1329,200,Wk,7810,,Plant macrofossil,Charred seed material ,Material found within a horse skull in the lower part of the fill of the northwest boundary ditch of a large field (M).,To provide a date for the infilling of the ditch,2260,60,,,410-170 BC,The ditch cut an earlier linear pit complex associated with an intermittent boundary of somewhat earlier date. The radiocarbon determination was interpreted as being a good indicator for the date of the ditch.
1330,201,Beta,317401,,Animal bone,Red deer antler tine,Fill of the terminal at the corner of L-shaped ditch 16.,To provide a date for the infilling of the ditch,2890,30,,,1200-980 BC,"The date suggests that the ditched field was of Middle Bronze Age date, perhaps 1000 years later than the adjacent henge, though a Middle Bronze Age spear in the henge ditch suggested it still formed a visible earthwork at that date."
1331,202,SUERC,30819,,Charcoal,Betula sp.,Fill 22977 of ditch 25332.,To provide a date for the infilling of the ditch,1550,35,,AMS,AD 410-600,The purpose of the ditch is unclear; it was on a similar alignment to ditches associated with Iron Age/Romano-British activity. The radiocarbon determination is consistent with the Anglo-Saxon pottery found within the ditch.
1332,203,SUERC,10810,,Animal bone,Unspecified,"Fill of a wide, fairly shallow ditch (2059) to the west of a possible roundhouse.",To provide a date for the infilling of the ditch,2310,35,,AMS,410-260 BC,"An early 4th-century BC date would not be inconsistent with the small assemblage of pottery from the ditch fills. The ditch may have formed the western side of a settlement, but could equally have been part of a field system to the west and northwest."
1333,204,Wk,14012,,Waterlogged wood,Alder,From a fill (stated in table as 584) of a substantial field ditch (590).,To provide a date for the infilling of the ditch,3086,45,,,1450-1220 BC,"The context number given for the fill in the radiocarbon results table (584) is not one of the fills described in the text or shown on the section, and there is no mention in this text which fill was radiocarbon dated. The lowest fill (587) was described as containing organic material, and may be the most likely candidate. The dates from the two ditches are similar and suggest they are roughly contemporary."
1334,204,Wk,14014,,Waterlogged wood,Willow/poplar,One of the lower silting fills (668) of a substantial field ditch (670).,To provide a date for the infilling of the ditch,3062,45,,,1430-1210 BC,"The dates from the two ditches are similar and suggest they are roughly contemporary. The dated fill was from fairly low down in the ditch, a secondary/tertiary fill."
1335,140,HAR,4013,208-1024,Peat,Peat,From a turf line in the base of the southern boundary ditch.,To provide a date for peat formation within the ditch,3540,80,-27.7,Radiometric,2140-1680 BC,
1336,205,SUERC,13968,1906 XX,Waterlogged wood,"Wooden stake, ash",From a stake in situ in the base of a wide pit used as a pond (feature 1907) within a coaxial field system.,To provide a date for the pond and associated field system,3115,35,-28.7,AMS,1450-1280 BC,"The stake seemed to be part of a revetment associated with the construction of the pond, and the dates from both ponds are similar. Both ponds were tied into the field system layout and were quite late in that sequence, so the initial laying out of the fields may have been rather earlier."
1337,205,SUERC,13967,1886 AE,Waterlogged wood,"Wooden stake, oak",From a stake in situ in the base of a wide pit used as a pond (feature 1829) within a coaxial field system.,To provide a date for the pond and associated field system,3080,35,-27,AMS,1430-1230 BC,"The stake seemed to be part of a revetment associated with the construction of the pond, and the dates from both ponds are similar. Both ponds were tied into the field system layout and were quite late in that sequence, so the initial laying out of the fields may have been rather earlier."
1338,206,Wk,27025,,Charcoal,Prunus sp. roundwood,A basal fill (5186) of a recut field system ditch (5226).,To provide a date for the infilling of the ditch,3089,30,,AMS,1430-1260 BC,"Charcoal was generally in a poor condition. Both samples from ditch 5226 were from basal deposits in different excavated sections of the ditch. The dates from the two samples are different, suggesting the possibility of residuality of the charcoal, though there is some overlap."
1339,206,Wk,27026,,Charcoal,Salix/populus sp.,A charcoal-rich basal fill (5224) of recut field system ditch (5226).,To provide a date for the infilling of the ditch,2996,30,,AMS,1380-1120 BC,"Charcoal was generally in a poor condition. Both samples from ditch 5226 were from basal deposits in different excavated sections of the ditch. The dates from the two samples are different, suggesting the possibility of residuality of the charcoal, though there is some overlap."
1340,207,OxA,3048,,Animal bone,Unspecified,A discrete cluster of animal bone within midden deposits overlying a silted-up field boundary ditch.,To provide a TAQ for the infilling of the ditch,2420,70,,AMS,790-380 BC,
1341,208,OxA,3130,,Animal bone,Unspecified,A fragment of bone from the lower secondary silts of the linear ditch forming part of an enclosure.,To provide a date for the infilling of the ditch,2810,80,,AMS,1220-800 BC,"The date from this bone was unexpectedly early, and indicates that the material is probably residual within the ditch silts. "
1342,209,OxA,3046,,Animal bone,Cattle skull,"The primary silts of the recut of a large land division boundary ditch, overlain by a later field boundary lynchet.",To provide a date for the recutting of the land division and a TPQ for the lynchet,2170,70,,AMS,400-40 BC,
1343,210,OxA,3047,,Animal bone,Unspecified,Fill of a shallow feature cut into the secondary silts of a land division boundary ditch.,To provide a date for the infilling of the ditch and a TPQ for the cultivation episode.,2130,80,,AMS,390 BC-AD 50,
1344,211,OxA,3045,,Animal bone,Unspecified,"A fragment of bone from a buried, cultivated soil underlying the bank of a land division boundary.",To provide a TPQ for the construction of the earthwork,4770,75,,AMS,3700-3360 BC,"The date is unexpectedly early, and suggests the sampled bone was residual in the cultivated soil below the bank."
1345,212,OxA,3042,,Animal bone,Sheep/goat cranium,"Primary silts of a pit cut into the land division boundary ditch, and forming part of a later pit alignment.",To provide a TAQ for the ditch and a date for the pit alignment,2310,70,,AMS,710-200 BC,
1346,213,OxA,2987,,Charcoal,Unspecified,A lens within the primary silts of the terminal section of the eastern ditch of a land division boundary.,To provide a date for the final construction phase of the boundary,2480,80,,AMS,810-390 BC,The dates from the primary fills of the two ditches (LDP 100 and 101) correspond closely.
