Study,Continent,Species,Mass,Raw.abund.or.rate,Standardised.Relative.Abundance,Land_use,Elevation_m,Guild
2011_Edwards,Asia,malacopteron magnum,28,11,0.001958443,primary,571.3,Invertebrate
2011_Edwards,Asia,meiglyptes tukki,53.5,1,-0.644327662,primary,571.3,Invertebrate
2011_Edwards,Asia,napothera atrigularis,66.25,4,-0.45044183,primary,571.3,Invertebrate
2011_Edwards,Asia,orthotomus sericeus,7,2,-0.579699051,primary,571.3,Invertebrate
2011_Edwards,Asia,pellorneum capistratum,29.5,9,-0.127298778,primary,571.3,Invertebrate
2011_Edwards,Asia,philentoma pyyrhopterum,16.9,7,-0.256555999,primary,571.3,Invertebrate
2011_Edwards,Asia,philentoma velatum,23.1,1,-0.644327662,primary,571.3,Invertebrate
2011_Edwards,Asia,pitta baudii,66,5,-0.38581322,primary,571.3,Invertebrate
2011_Edwards,Asia,pitta guajana,70,1,-0.644327662,primary,571.3,Invertebrate
2011_Edwards,Asia,pitta sordida,57,1,-0.644327662,primary,571.3,Invertebrate
2011_Edwards,Asia,pitta ussheri,61.5,2,-0.579699051,primary,571.3,Invertebrate
2011_Edwards,Asia,pomatorhinus montanus,30.2,2,-0.579699051,primary,571.3,Invertebrate
2011_Edwards,Asia,prionochilus maculatus,7.8,25,0.906758989,primary,571.3,FruiNect
2011_Edwards,Asia,prionochilus xanthopygius,7.6,3,-0.515070441,primary,571.3,FruiNect
2011_Edwards,Asia,ptilocichla leucogrammica,39.5,7,-0.256555999,primary,571.3,Invertebrate
2011_Edwards,Asia,pycnonotus atriceps,25.5,1,-0.644327662,primary,571.3,FruiNect
2011_Edwards,Asia,pycnonotus brunneus,28.8,1,-0.644327662,primary,571.3,Omnivore
2011_Edwards,Asia,pycnonotus erythrophthalmos,18,5,-0.38581322,primary,571.3,Omnivore
2011_Edwards,Asia,pycnonotus eutilosus,35.8,4,-0.45044183,primary,571.3,Omnivore
2011_Edwards,Asia,pycnonotus melanoleucos,31,21,0.648244547,primary,571.3,FruiNect
2011_Edwards,Asia,rhinomyias umbratilis,17,22,0.712873158,primary,571.3,Invertebrate
2011_Edwards,Asia,rhipidura javanica,16.5,2,-0.579699051,primary,571.3,Invertebrate
2011_Edwards,Asia,rhipidura perlata,15.5,5,-0.38581322,primary,571.3,Invertebrate
2011_Edwards,Asia,sasia abnormis,9.6,21,0.648244547,primary,571.3,Invertebrate
2011_Edwards,Asia,stachyris erythroptera,13,22,0.712873158,primary,571.3,Invertebrate
2011_Edwards,Asia,stachyris leucotis,27.5,4,-0.45044183,primary,571.3,Invertebrate
2011_Edwards,Asia,stachyris maculata,29.5,9,-0.127298778,primary,571.3,Invertebrate
2011_Edwards,Asia,stachyris nigricollis,24.5,1,-0.644327662,primary,571.3,Invertebrate
2011_Edwards,Asia,stachyris poliocephala,27,15,0.260472885,primary,571.3,Invertebrate
2011_Edwards,Asia,terpsiphone paradisi,21,2,-0.579699051,primary,571.3,Invertebrate
2011_Edwards,Asia,trichastoma bicolor,27.2,21,0.648244547,primary,571.3,Invertebrate
2011_Edwards,Asia,trichastoma rostratum,21.75,1,-0.644327662,primary,571.3,Invertebrate
2011_Edwards,Asia,trichixos pyrropygus,40.9,10,-0.062670168,primary,571.3,Invertebrate
2011_Edwards,Asia,tricholestes criniger,15,18,0.454358716,primary,571.3,Omnivore
2011_Edwards,Asia,zoothera interpres,38,9,-0.127298778,primary,571.3,Invertebrate
2011_Edwards,Asia,alcedo euryzona,43.6,6,-0.319215633,logged,571.3,VertFishScav
2011_Edwards,Asia,alcedo meninting,18.9,2,-0.489120762,logged,571.3,VertFishScav
2011_Edwards,Asia,alcippe brunneicauda,15.25,7,-0.276739351,logged,571.3,Invertebrate
2011_Edwards,Asia,alophoixus phaeocephalus,32,28,0.615262578,logged,571.3,Omnivore
2011_Edwards,Asia,alophpoixus bres,35.9,11,-0.106834221,logged,571.3,Omnivore
2011_Edwards,Asia,anthreptes simplex,8.5,6,-0.319215633,logged,571.3,Invertebrate
2011_Edwards,Asia,anthreptes singalensis,7.8,1,-0.531597045,logged,571.3,Invertebrate
2011_Edwards,Asia,arachnothera affinis,20,5,-0.361691915,logged,571.3,Invertebrate
2011_Edwards,Asia,arachnothera longirostra,12.9,152,5.882321584,logged,571.3,Omnivore
2011_Edwards,Asia,blythipicus rubiginosus,78,2,-0.489120762,logged,571.3,Invertebrate
2011_Edwards,Asia,ceyx erithacus,16.9,17,0.148023472,logged,571.3,Invertebrate
2011_Edwards,Asia,chalcophaps indica,118.6,15,0.063070908,logged,571.3,Omnivore
2011_Edwards,Asia,copsychus stricklandii,36.5,5,-0.361691915,logged,571.3,Invertebrate
2011_Edwards,Asia,cyornis caerulatus,18.8,17,0.148023472,logged,571.3,Invertebrate
2011_Edwards,Asia,cyornis concretus,24.5,1,-0.531597045,logged,571.3,Invertebrate
2011_Edwards,Asia,cyornis superbus,15,3,-0.44664448,logged,571.3,Invertebrate
2011_Edwards,Asia,cyornis turcosus,13,1,-0.531597045,logged,571.3,Invertebrate
2011_Edwards,Asia,ficedula dumetoria,9.5,1,-0.531597045,logged,571.3,Invertebrate
2011_Edwards,Asia,harpactes diardii,101,1,-0.531597045,logged,571.3,Invertebrate
2011_Edwards,Asia,hypogramma hypogrammicum,11,32,0.785167707,logged,571.3,Omnivore
2011_Edwards,Asia,hypothymis azurea,11.15,4,-0.404168198,logged,571.3,Invertebrate
2011_Edwards,Asia,kenopia striata,19.5,8,-0.234263068,logged,571.3,Invertebrate
2011_Edwards,Asia,macronous ptilosus,26,17,0.148023472,logged,571.3,Invertebrate
2011_Edwards,Asia,malacocincla malaccensis,23.25,35,0.912596554,logged,571.3,Invertebrate
2011_Edwards,Asia,malacocincla sepiarium,29,18,0.190499755,logged,571.3,Invertebrate
2011_Edwards,Asia,malacopteron cinereum,17.5,28,0.615262578,logged,571.3,Invertebrate
2011_Edwards,Asia,malacopteron magnirostre,20.5,8,-0.234263068,logged,571.3,Invertebrate
2011_Edwards,Asia,malacopteron magnum,28,12,-0.064357939,logged,571.3,Invertebrate
2011_Edwards,Asia,meiglyptes tukki,53.5,2,-0.489120762,logged,571.3,Invertebrate
2011_Edwards,Asia,napothera atrigularis,66.25,2,-0.489120762,logged,571.3,Invertebrate
2011_Edwards,Asia,orthotomus atrogularis,7.5,7,-0.276739351,logged,571.3,Invertebrate
2011_Edwards,Asia,orthotomus ruficeps,7,3,-0.44664448,logged,571.3,Invertebrate
2011_Edwards,Asia,orthotomus sericeus,7,3,-0.44664448,logged,571.3,Invertebrate
2011_Edwards,Asia,pellorneum capistratum,29.5,17,0.148023472,logged,571.3,Invertebrate
2011_Edwards,Asia,philentoma pyyrhopterum,16.9,26,0.530310013,logged,571.3,Invertebrate
2011_Edwards,Asia,philentoma velatum,23.1,1,-0.531597045,logged,571.3,Invertebrate
2011_Edwards,Asia,pitta baudii,66,3,-0.44664448,logged,571.3,Invertebrate
2011_Edwards,Asia,pitta ussheri,61.5,2,-0.489120762,logged,571.3,Invertebrate
2011_Edwards,Asia,pomatorhinus montanus,30.2,2,-0.489120762,logged,571.3,Invertebrate
2011_Edwards,Asia,prionochilus maculatus,7.8,18,0.190499755,logged,571.3,FruiNect
2011_Edwards,Asia,prionochilus xanthopygius,7.6,7,-0.276739351,logged,571.3,FruiNect
2011_Edwards,Asia,ptilocichla leucogrammica,39.5,2,-0.489120762,logged,571.3,Invertebrate
2011_Edwards,Asia,pycnonotus brunneus,28.8,2,-0.489120762,logged,571.3,Omnivore
2011_Edwards,Asia,pycnonotus erythrophthalmos,18,11,-0.106834221,logged,571.3,Omnivore
2011_Edwards,Asia,pycnonotus eutilosus,35.8,3,-0.44664448,logged,571.3,Omnivore
2011_Edwards,Asia,pycnonotus melanoleucos,31,1,-0.531597045,logged,571.3,FruiNect
2011_Edwards,Asia,pycnonotus simplex,22,3,-0.44664448,logged,571.3,Omnivore
2011_Edwards,Asia,rhinomyias umbratilis,17,5,-0.361691915,logged,571.3,Invertebrate
2011_Edwards,Asia,rhipidura javanica,16.5,4,-0.404168198,logged,571.3,Invertebrate
2011_Edwards,Asia,sasia abnormis,9.6,30,0.700215142,logged,571.3,Invertebrate
2011_Edwards,Asia,stachyris erythroptera,13,32,0.785167707,logged,571.3,Invertebrate
2011_Edwards,Asia,stachyris leucotis,27.5,2,-0.489120762,logged,571.3,Invertebrate
2011_Edwards,Asia,stachyris maculata,29.5,11,-0.106834221,logged,571.3,Invertebrate
2011_Edwards,Asia,stachyris poliocephala,27,22,0.360404884,logged,571.3,Invertebrate
2011_Edwards,Asia,terpsiphone paradisi,21,6,-0.319215633,logged,571.3,Invertebrate
2011_Edwards,Asia,trichastoma bicolor,27.2,31,0.742691425,logged,571.3,Invertebrate
2011_Edwards,Asia,trichastoma rostratum,21.75,5,-0.361691915,logged,571.3,Invertebrate
2011_Edwards,Asia,trichixos pyrropygus,40.9,5,-0.361691915,logged,571.3,Invertebrate
2011_Edwards,Asia,tricholestes criniger,15,29,0.65773886,logged,571.3,Omnivore
2011_Edwards,Asia,zoothera interpres,38,4,-0.404168198,logged,571.3,Invertebrate
2011_Edwards,Asia,actenoides concretus,73.6,1,-0.531597045,logged,571.3,Invertebrate
2011_Edwards,Asia,aethopyga siparaja,6.7,2,-0.489120762,logged,571.3,Omnivore
2011_Edwards,Asia,alcedo meninting,18.9,5,-0.361691915,logged,571.3,VertFishScav
2011_Edwards,Asia,alcippe brunneicauda,15.25,9,-0.191786786,logged,571.3,Invertebrate
2011_Edwards,Asia,alophoixus phaeocephalus,32,26,0.530310013,logged,571.3,Omnivore
2011_Edwards,Asia,alophpoixus bres,35.9,11,-0.106834221,logged,571.3,Omnivore
2011_Edwards,Asia,anthreptes rhodolaemus,13.1,2,-0.489120762,logged,571.3,Invertebrate
2011_Edwards,Asia,anthreptes simplex,8.5,32,0.785167707,logged,571.3,Invertebrate
2011_Edwards,Asia,anthreptes singalensis,7.8,13,-0.021881657,logged,571.3,Invertebrate
2011_Edwards,Asia,arachnothera affinis,20,4,-0.404168198,logged,571.3,Invertebrate
2011_Edwards,Asia,arachnothera crassirostris,20.5,1,-0.531597045,logged,571.3,Omnivore
2011_Edwards,Asia,arachnothera longirostra,12.9,198,7.83623057,logged,571.3,Omnivore
2011_Edwards,Asia,blythipicus rubiginosus,78,4,-0.404168198,logged,571.3,Invertebrate
2011_Edwards,Asia,calyptomena viridis,57.9,1,-0.531597045,logged,571.3,FruiNect
2011_Edwards,Asia,centropus sinensis,283,1,-0.531597045,logged,571.3,Omnivore
2011_Edwards,Asia,ceyx erithacus,16.9,21,0.317928602,logged,571.3,Invertebrate
2011_Edwards,Asia,chalcophaps indica,118.6,6,-0.319215633,logged,571.3,Omnivore
2011_Edwards,Asia,copsychus stricklandii,36.5,20,0.275452319,logged,571.3,Invertebrate
2011_Edwards,Asia,cymbirhynchus macrorhynchos,63.25,2,-0.489120762,logged,571.3,Invertebrate
2011_Edwards,Asia,cyornis caerulatus,18.8,8,-0.234263068,logged,571.3,Invertebrate
2011_Edwards,Asia,cyornis concretus,24.5,1,-0.531597045,logged,571.3,Invertebrate
2011_Edwards,Asia,dicaeum trigonostoma,7.1,8,-0.234263068,logged,571.3,FruiNect
2011_Edwards,Asia,harpactes diardii,101,2,-0.489120762,logged,571.3,Invertebrate
2011_Edwards,Asia,harpactes duvaucelii,38.5,3,-0.44664448,logged,571.3,Invertebrate
2011_Edwards,Asia,hypogramma hypogrammicum,11,38,1.040025401,logged,571.3,Omnivore
2011_Edwards,Asia,hypothymis azurea,11.15,22,0.360404884,logged,571.3,Invertebrate
2011_Edwards,Asia,kenopia striata,19.5,2,-0.489120762,logged,571.3,Invertebrate
2011_Edwards,Asia,lacedo pulchella,48.3,1,-0.531597045,logged,571.3,Invertebrate
2011_Edwards,Asia,lonchura atricapilla,13.4,1,-0.531597045,logged,571.3,PlantSeed
2011_Edwards,Asia,lonchura fuscans,9.5,5,-0.361691915,logged,571.3,PlantSeed
2011_Edwards,Asia,lonchura leucogastra,11.4,4,-0.404168198,logged,571.3,PlantSeed
2011_Edwards,Asia,macronous bornensis,16,13,-0.021881657,logged,571.3,Invertebrate
2011_Edwards,Asia,macronous ptilosus,26,44,1.294883095,logged,571.3,Invertebrate
2011_Edwards,Asia,malacocincla malaccensis,23.25,58,1.889551047,logged,571.3,Invertebrate
2011_Edwards,Asia,malacocincla sepiarium,29,14,0.020594625,logged,571.3,Invertebrate
2011_Edwards,Asia,malacopteron affine,17.5,2,-0.489120762,logged,571.3,Invertebrate
2011_Edwards,Asia,malacopteron cinereum,17.5,9,-0.191786786,logged,571.3,Invertebrate
2011_Edwards,Asia,malacopteron magnirostre,20.5,10,-0.149310504,logged,571.3,Invertebrate
2011_Edwards,Asia,malacopteron magnum,28,10,-0.149310504,logged,571.3,Invertebrate
2011_Edwards,Asia,meiglyptes tukki,53.5,3,-0.44664448,logged,571.3,Invertebrate
2011_Edwards,Asia,napothera atrigularis,66.25,2,-0.489120762,logged,571.3,Invertebrate
2011_Edwards,Asia,orthotomus atrogularis,7.5,16,0.10554719,logged,571.3,Invertebrate
2011_Edwards,Asia,orthotomus ruficeps,7,5,-0.361691915,logged,571.3,Invertebrate
2011_Edwards,Asia,orthotomus sericeus,7,9,-0.191786786,logged,571.3,Invertebrate
2011_Edwards,Asia,pellorneum capistratum,29.5,16,0.10554719,logged,571.3,Invertebrate
2011_Edwards,Asia,philentoma pyyrhopterum,16.9,16,0.10554719,logged,571.3,Invertebrate
2011_Edwards,Asia,philentoma velatum,23.1,1,-0.531597045,logged,571.3,Invertebrate
2011_Edwards,Asia,pitta baudii,66,2,-0.489120762,logged,571.3,Invertebrate
2011_Edwards,Asia,pitta ussheri,61.5,3,-0.44664448,logged,571.3,Invertebrate
2011_Edwards,Asia,prinia flaviventris,7.5,5,-0.361691915,logged,571.3,Invertebrate
2011_Edwards,Asia,prionochilus maculatus,7.8,36,0.955072836,logged,571.3,FruiNect
2011_Edwards,Asia,prionochilus xanthopygius,7.6,21,0.317928602,logged,571.3,FruiNect
2011_Edwards,Asia,pycnonotus atriceps,25.5,11,-0.106834221,logged,571.3,FruiNect
2011_Edwards,Asia,pycnonotus brunneus,28.8,13,-0.021881657,logged,571.3,Omnivore
2011_Edwards,Asia,pycnonotus erythrophthalmos,18,40,1.124977965,logged,571.3,Omnivore
2011_Edwards,Asia,pycnonotus eutilosus,35.8,6,-0.319215633,logged,571.3,Omnivore
2011_Edwards,Asia,pycnonotus goiavier,27.8,1,-0.531597045,logged,571.3,FruiNect
2011_Edwards,Asia,pycnonotus plumosus,41.5,6,-0.319215633,logged,571.3,FruiNect
2011_Edwards,Asia,pycnonotus simplex,22,1,-0.531597045,logged,571.3,Omnivore
2011_Edwards,Asia,rhinomyias umbratilis,17,4,-0.404168198,logged,571.3,Invertebrate
2011_Edwards,Asia,rhipidura javanica,16.5,10,-0.149310504,logged,571.3,Invertebrate
2011_Edwards,Asia,sasia abnormis,9.6,44,1.294883095,logged,571.3,Invertebrate
2011_Edwards,Asia,stachyris erythroptera,13,49,1.507264506,logged,571.3,Invertebrate
2011_Edwards,Asia,stachyris maculata,29.5,2,-0.489120762,logged,571.3,Invertebrate
2011_Edwards,Asia,stachyris nigricollis,24.5,9,-0.191786786,logged,571.3,Invertebrate
2011_Edwards,Asia,stachyris poliocephala,27,17,0.148023472,logged,571.3,Invertebrate
2011_Edwards,Asia,terpsiphone paradisi,21,7,-0.276739351,logged,571.3,Invertebrate
2011_Edwards,Asia,trichastoma bicolor,27.2,39,1.082501683,logged,571.3,Invertebrate
2011_Edwards,Asia,trichastoma rostratum,21.75,10,-0.149310504,logged,571.3,Invertebrate
2011_Edwards,Asia,trichixos pyrropygus,40.9,1,-0.531597045,logged,571.3,Invertebrate
2011_Edwards,Asia,tricholestes criniger,15,17,0.148023472,logged,571.3,Omnivore
2011_Edwards,Asia,zoothera interpres,38,4,-0.404168198,logged,571.3,Invertebrate
2015_Arcilla,Africa,Alcedo leucogaster,14.6,1,-0.715252413,logged,250,Omnivore
2015_Arcilla,Africa,Alethe diademata,32,13,1.387354083,logged,250,Invertebrate
2015_Arcilla,Africa,Alethe poliocephala*,30,2,-0.540035205,logged,250,Invertebrate
2015_Arcilla,Africa,Andropadus latirostris,25,9,0.686485251,logged,250,Omnivore
2015_Arcilla,Africa,Andropadus virens,24,1,-0.715252413,logged,250,FruiNect
2015_Arcilla,Africa,Bleda canicapilla,48,12,1.212136875,logged,250,Invertebrate
2015_Arcilla,Africa,Bleda eximius**,41,7,0.336050835,logged,250,Invertebrate
2015_Arcilla,Africa,Bleda syndactylus*,46,5,-0.014383581,logged,250,Invertebrate
2015_Arcilla,Africa,Criniger barbatus,44,4,-0.189600789,logged,250,Invertebrate
2015_Arcilla,Africa,Cyanomitra olivacea,9.85,17,2.088222916,logged,250,FruiNect
2015_Arcilla,Africa,Deleornis fraseri,11.35,1,-0.715252413,logged,250,Invertebrate
2015_Arcilla,Africa,Hylia prasina,13.5,5,-0.014383581,logged,250,Invertebrate
2015_Arcilla,Africa,Illadopsis cleaveri,27,3,-0.364817997,logged,250,Invertebrate
2015_Arcilla,Africa,Illadopsis rufipennis,28,5,-0.014383581,logged,250,Invertebrate
2015_Arcilla,Africa,Neocossyphus poensis*,56,2,-0.540035205,logged,250,Invertebrate
2015_Arcilla,Africa,Parmoptila rubrifrons**,9.4,4,-0.189600789,logged,250,Invertebrate
2015_Arcilla,Africa,Phyllastrephus icterinus,20,5,-0.014383581,logged,250,Invertebrate
2015_Arcilla,Africa,Spermophaga haematina,23,2,-0.540035205,logged,250,Omnivore
2015_Arcilla,Africa,Stiphrornis erythrothorax,15,6,0.160833627,logged,250,Invertebrate
2015_Arcilla,Africa,Stizorhina finschii,37,1,-0.715252413,logged,250,Invertebrate
2015_Arcilla,Africa,Terpsiphone rufiventer,15,4,-0.189600789,logged,250,Invertebrate
2015_Arcilla,Africa,Accipiter tachiro,190,1,-0.715252413,logged,250,VertFishScav
2015_Arcilla,Africa,Alcedo leucogaster,14.6,1,-0.715252413,logged,250,Omnivore
2015_Arcilla,Africa,Alethe diademata,32,5,-0.014383581,logged,250,Invertebrate
2015_Arcilla,Africa,Andropadus curvirostris,24,2,-0.540035205,logged,250,Omnivore
2015_Arcilla,Africa,Andropadus latirostris,25,12,1.212136875,logged,250,Omnivore
2015_Arcilla,Africa,Andropadus virens,24,13,1.387354083,logged,250,FruiNect
2015_Arcilla,Africa,Bleda canicapilla,48,8,0.511268043,logged,250,Invertebrate
2015_Arcilla,Africa,Bleda eximius**,41,1,-0.715252413,logged,250,Invertebrate
2015_Arcilla,Africa,Bleda syndactylus*,46,2,-0.540035205,logged,250,Invertebrate
2015_Arcilla,Africa,Campethera nivosa,38,3,-0.364817997,logged,250,Invertebrate
2015_Arcilla,Africa,Cyanomitra olivacea,9.85,20,2.61387454,logged,250,FruiNect
2015_Arcilla,Africa,Glaucidium tephronotum*,89,1,-0.715252413,logged,250,Invertebrate
2015_Arcilla,Africa,Hylia prasina,13.5,5,-0.014383581,logged,250,Invertebrate
2015_Arcilla,Africa,Malmbicus nitens,33,1,-0.715252413,logged,250,Omnivore
2015_Arcilla,Africa,Muscicapa olivascens*,15.55,1,-0.715252413,logged,250,Invertebrate
2015_Arcilla,Africa,Neocossyphus poensis*,56,1,-0.715252413,logged,250,Invertebrate
2015_Arcilla,Africa,Nicator chloris,42,1,-0.715252413,logged,250,Invertebrate
2015_Arcilla,Africa,Phyllatrephus albigularis,25,7,0.336050835,logged,250,Invertebrate
2015_Arcilla,Africa,Smithornis rufolateralis,29,1,-0.715252413,logged,250,Invertebrate
2015_Arcilla,Africa,Stiphrornis erythrothorax,15,1,-0.715252413,logged,250,Invertebrate
2015_Arcilla,Africa,Trochocercus nitens*,12,2,-0.540035205,logged,250,Invertebrate
2015_Arcilla,Africa,Tropicranus albocristatus,289.5,1,-0.715252413,logged,250,Invertebrate
2015_Arcilla,Africa,Alcedo leucogaster,14.6,8,0.511268043,logged,250,Omnivore
2015_Arcilla,Africa,Alethe diademata,32,12,1.212136875,logged,250,Invertebrate
2015_Arcilla,Africa,Alethe poliocephala*,30,1,-0.715252413,logged,250,Invertebrate
2015_Arcilla,Africa,Andropadus latirostris,25,12,1.212136875,logged,250,Omnivore
2015_Arcilla,Africa,Bleda canicapilla,48,8,0.511268043,logged,250,Invertebrate
2015_Arcilla,Africa,Bleda eximius**,41,6,0.160833627,logged,250,Invertebrate
2015_Arcilla,Africa,Bleda syndactylus*,46,5,-0.014383581,logged,250,Invertebrate
2015_Arcilla,Africa,Ceyx lecontei*,10,1,-0.715252413,logged,250,Invertebrate
2015_Arcilla,Africa,Criniger barbatus,44,8,0.511268043,logged,250,Invertebrate
2015_Arcilla,Africa,Criniger calurus,32,2,-0.540035205,logged,250,Invertebrate
2015_Arcilla,Africa,Cyanomitra cyanolaema ,16.8,1,-0.715252413,logged,250,Omnivore
2015_Arcilla,Africa,Cyanomitra olivacea,9.85,33,4.891698244,logged,250,FruiNect
2015_Arcilla,Africa,Hylia prasina,13.5,6,0.160833627,logged,250,Invertebrate
2015_Arcilla,Africa,Illadopsis cleaveri,27,1,-0.715252413,logged,250,Invertebrate
2015_Arcilla,Africa,Illadopsis rufipennis,28,4,-0.189600789,logged,250,Invertebrate
2015_Arcilla,Africa,Malmbicus nitens,33,1,-0.715252413,logged,250,Omnivore
2015_Arcilla,Africa,Neocossyphus poensis*,56,3,-0.364817997,logged,250,Invertebrate
2015_Arcilla,Africa,Nicator chloris,42,1,-0.715252413,logged,250,Invertebrate
2015_Arcilla,Africa,Phyllastrephus icterinus,20,9,0.686485251,logged,250,Invertebrate
2015_Arcilla,Africa,Spermophaga haematina,23,1,-0.715252413,logged,250,Omnivore
2015_Arcilla,Africa,Stiphrornis erythrothorax,15,9,0.686485251,logged,250,Invertebrate
2015_Arcilla,Africa,Stizorhina finschii,37,3,-0.364817997,logged,250,Invertebrate
2015_Arcilla,Africa,Terpsiphone rufiventer,15,4,-0.189600789,logged,250,Invertebrate
2015_Arcilla,Africa,Trochocercus nitens*,12,1,-0.715252413,logged,250,Invertebrate
2015_Arcilla,Africa,Turtur brehmeri,133,1,-0.715252413,logged,250,Omnivore
2015_Arcilla,Africa,Accipiter erythropus,124,1,-0.715252413,logged,250,VertFishScav
2015_Arcilla,Africa,Accipiter tachiro,190,1,-0.715252413,logged,250,VertFishScav
2015_Arcilla,Africa,Alcedo leucogaster,14.6,3,-0.364817997,logged,250,Omnivore
2015_Arcilla,Africa,Alethe diademata,32,19,2.438657332,logged,250,Invertebrate
2015_Arcilla,Africa,Andropadus latirostris,25,13,1.387354083,logged,250,Omnivore
2015_Arcilla,Africa,Bleda canicapilla,48,16,1.913005708,logged,250,Invertebrate
2015_Arcilla,Africa,Bleda eximius**,41,4,-0.189600789,logged,250,Invertebrate
2015_Arcilla,Africa,Bleda syndactylus*,46,6,0.160833627,logged,250,Invertebrate
2015_Arcilla,Africa,Criniger calurus,32,1,-0.715252413,logged,250,Invertebrate
2015_Arcilla,Africa,Cyanomitra olivacea,9.85,31,4.541263828,logged,250,FruiNect
2015_Arcilla,Africa,Hylia prasina,13.5,12,1.212136875,logged,250,Invertebrate
2015_Arcilla,Africa,Illadopsis rufipennis,28,5,-0.014383581,logged,250,Invertebrate
2015_Arcilla,Africa,Indicator maculatus*,48,1,-0.715252413,logged,250,FruiNect
2015_Arcilla,Africa,Neocossyphus poensis*,56,2,-0.540035205,logged,250,Invertebrate
2015_Arcilla,Africa,Phyllatrephus albigularis,25,3,-0.364817997,logged,250,Invertebrate
2015_Arcilla,Africa,Smithornis rufolateralis,29,2,-0.540035205,logged,250,Invertebrate
2015_Arcilla,Africa,Spermophaga haematina,23,2,-0.540035205,logged,250,Omnivore
2015_Arcilla,Africa,Stiphrornis erythrothorax,15,4,-0.189600789,logged,250,Invertebrate
2015_Arcilla,Africa,Terpsiphone rufiventer,15,2,-0.540035205,logged,250,Invertebrate
2015_Arcilla,Africa,Tropicranus albocristatus,289.5,1,-0.715252413,logged,250,Invertebrate
2015_Arcilla,Africa,Turtur brehmeri,133,2,-0.540035205,logged,250,Omnivore
2015_Arcilla,Africa,Alethe diademata,32,10,0.861702459,logged,250,Invertebrate
2015_Arcilla,Africa,Andropadus latirostris,25,8,0.511268043,logged,250,Omnivore
2015_Arcilla,Africa,Andropadus virens,24,3,-0.364817997,logged,250,FruiNect
2015_Arcilla,Africa,Bleda canicapilla,48,13,1.387354083,logged,250,Invertebrate
2015_Arcilla,Africa,Bleda eximius**,41,6,0.160833627,logged,250,Invertebrate
2015_Arcilla,Africa,Bleda syndactylus*,46,5,-0.014383581,logged,250,Invertebrate
2015_Arcilla,Africa,Criniger barbatus,44,3,-0.364817997,logged,250,Invertebrate
2015_Arcilla,Africa,Cyanomitra cyanolaema ,16.8,2,-0.540035205,logged,250,Omnivore
2015_Arcilla,Africa,Cyanomitra olivacea,9.85,27,3.840394996,logged,250,FruiNect
2015_Arcilla,Africa,Deleornis fraseri,11.35,2,-0.540035205,logged,250,Invertebrate
2015_Arcilla,Africa,Gymnobucco peli*,52,1,-0.715252413,logged,250,Omnivore
2015_Arcilla,Africa,Hylia prasina,13.5,8,0.511268043,logged,250,Invertebrate
2015_Arcilla,Africa,Illadopsis cleaveri,27,1,-0.715252413,logged,250,Invertebrate
2015_Arcilla,Africa,Illadopsis rufipennis,28,6,0.160833627,logged,250,Invertebrate
2015_Arcilla,Africa,Indicator maculatus*,48,1,-0.715252413,logged,250,FruiNect
2015_Arcilla,Africa,Neocossyphus poensis*,56,6,0.160833627,logged,250,Invertebrate
2015_Arcilla,Africa,Phyllastrephus icterinus,20,5,-0.014383581,logged,250,Invertebrate
2015_Arcilla,Africa,Spermophaga haematina,23,1,-0.715252413,logged,250,Omnivore
2015_Arcilla,Africa,Stiphrornis erythrothorax,15,7,0.336050835,logged,250,Invertebrate
2015_Arcilla,Africa,Stizorhina finschii,37,2,-0.540035205,logged,250,Invertebrate
2015_Arcilla,Africa,Terpsiphone rufiventer,15,5,-0.014383581,logged,250,Invertebrate
2015_Arcilla,Africa,Trochocercus nitens*,12,1,-0.715252413,logged,250,Invertebrate
2015_Arcilla,Africa,Turtur brehmeri,133,1,-0.715252413,logged,250,Omnivore
2015_Arcilla,Africa,Alcedo leucogaster,14.6,1,-0.715252413,logged,250,Omnivore
2015_Arcilla,Africa,Alethe diademata,32,10,0.861702459,logged,250,Invertebrate
2015_Arcilla,Africa,Andropadus latirostris,25,12,1.212136875,logged,250,Omnivore
2015_Arcilla,Africa,Andropadus virens,24,1,-0.715252413,logged,250,FruiNect
2015_Arcilla,Africa,Baeopogon indicator,48,1,-0.715252413,logged,250,FruiNect
2015_Arcilla,Africa,Bleda canicapilla,48,9,0.686485251,logged,250,Invertebrate
2015_Arcilla,Africa,Bleda eximius**,41,3,-0.364817997,logged,250,Invertebrate
2015_Arcilla,Africa,Bleda syndactylus*,46,5,-0.014383581,logged,250,Invertebrate
2015_Arcilla,Africa,Criniger barbatus,44,2,-0.540035205,logged,250,Invertebrate
2015_Arcilla,Africa,Cyanomitra olivacea,9.85,12,1.212136875,logged,250,FruiNect
2015_Arcilla,Africa,Deleornis fraseri,11.35,3,-0.364817997,logged,250,Invertebrate
2015_Arcilla,Africa,Dyaphorophyia castanea,14.1,1,-0.715252413,logged,250,Invertebrate
2015_Arcilla,Africa,Francolinus lathami,254,1,-0.715252413,logged,250,Invertebrate
2015_Arcilla,Africa,Hylia prasina,13.5,6,0.160833627,logged,250,Invertebrate
2015_Arcilla,Africa,Illadopsis cleaveri,27,1,-0.715252413,logged,250,Invertebrate
2015_Arcilla,Africa,Neocossyphus poensis*,56,6,0.160833627,logged,250,Invertebrate
