"","id","x","y","E_All_SR","E_All_PD","MinCR_sesPD","MinEN_sesPD","MinVU_sesPD","MinNT_sesPD","E_All_MD","MinCR_sesMDC","MinEN_sesMDC","MinVU_sesMDC","MinNT_sesMDC"
"193437",193437,-6042.53044516137,-6610.84603806253,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"193438",193438,-5992.53044516137,-6610.84603806253,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"193439",193439,-5942.53044516137,-6610.84603806253,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"193440",193440,-5892.53044516137,-6610.84603806253,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"193441",193441,-5842.53044516137,-6610.84603806253,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"193442",193442,-5792.53044516137,-6610.84603806253,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"193443",193443,-5742.53044516137,-6610.84603806253,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"193444",193444,-5692.53044516137,-6610.84603806253,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"193445",193445,-5642.53044516137,-6610.84603806253,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"193446",193446,-5592.53044516137,-6610.84603806253,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"193447",193447,-5542.53044516137,-6610.84603806253,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"193448",193448,-5492.53044516137,-6610.84603806253,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"193449",193449,-5442.53044516137,-6610.84603806253,645,9748.30283061062,0.198757878692736,1.2546205251561,0.670341225774503,0.576757177745735,3.70390023661132,-3.22339047411441,-5.48555752316418,-8.85198016346441,-7.95665650168494
"193450",193450,-5392.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193451",193451,-5342.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193452",193452,-5292.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193453",193453,-5242.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193454",193454,-5192.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193455",193455,-5142.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193456",193456,-5092.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193457",193457,-5042.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193458",193458,-4992.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193459",193459,-4942.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193460",193460,-4892.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193461",193461,-4842.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193462",193462,-4792.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193463",193463,-4742.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193464",193464,-4692.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193465",193465,-4642.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193466",193466,-4592.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193467",193467,-4542.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193468",193468,-4492.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193469",193469,-4442.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193470",193470,-4392.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193471",193471,-4342.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193472",193472,-4292.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193473",193473,-4242.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193474",193474,-4192.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193475",193475,-4142.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193476",193476,-4092.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193477",193477,-4042.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193478",193478,-3992.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193479",193479,-3942.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193480",193480,-3892.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193481",193481,-3842.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193482",193482,-3792.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193483",193483,-3742.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193484",193484,-3692.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193485",193485,-3642.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193486",193486,-3592.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193487",193487,-3542.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193488",193488,-3492.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193489",193489,-3442.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193490",193490,-3392.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193491",193491,-3342.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193492",193492,-3292.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193493",193493,-3242.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193494",193494,-3192.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193495",193495,-3142.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193496",193496,-3092.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193497",193497,-3042.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193498",193498,-2992.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193499",193499,-2942.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193500",193500,-2892.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193501",193501,-2842.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193502",193502,-2792.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193503",193503,-2742.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193504",193504,-2692.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193505",193505,-2642.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193506",193506,-2592.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193507",193507,-2542.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193508",193508,-2492.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193509",193509,-2442.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193510",193510,-2392.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193511",193511,-2342.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193512",193512,-2292.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193513",193513,-2242.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193514",193514,-2192.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193515",193515,-2142.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193516",193516,-2092.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193517",193517,-2042.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193518",193518,-1992.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193519",193519,-1942.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193520",193520,-1892.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193521",193521,-1842.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193522",193522,-1792.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193523",193523,-1742.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193524",193524,-1692.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193525",193525,-1642.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193526",193526,-1592.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193527",193527,-1542.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193528",193528,-1492.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193529",193529,-1442.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193530",193530,-1392.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193531",193531,-1342.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193532",193532,-1292.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193533",193533,-1242.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193534",193534,-1192.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193535",193535,-1142.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193536",193536,-1092.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193537",193537,-1042.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193538",193538,-992.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193539",193539,-942.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193540",193540,-892.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193541",193541,-842.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193542",193542,-792.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193543",193543,-742.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193544",193544,-692.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193545",193545,-642.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193546",193546,-592.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193547",193547,-542.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193548",193548,-492.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193549",193549,-442.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193550",193550,-392.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193551",193551,-342.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193552",193552,-292.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193553",193553,-242.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193554",193554,-192.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193555",193555,-142.53044516137,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193556",193556,-92.5304451613702,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193557",193557,-42.5304451613702,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193558",193558,7.46955483862985,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193559",193559,57.4695548386298,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193560",193560,107.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193561",193561,157.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193562",193562,207.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193563",193563,257.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193564",193564,307.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193565",193565,357.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193566",193566,407.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193567",193567,457.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193568",193568,507.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193569",193569,557.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193570",193570,607.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193571",193571,657.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193572",193572,707.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193573",193573,757.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193574",193574,807.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193575",193575,857.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193576",193576,907.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193577",193577,957.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193578",193578,1007.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193579",193579,1057.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193580",193580,1107.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193581",193581,1157.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193582",193582,1207.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193583",193583,1257.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193584",193584,1307.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193585",193585,1357.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193586",193586,1407.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193587",193587,1457.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193588",193588,1507.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193589",193589,1557.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193590",193590,1607.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193591",193591,1657.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193592",193592,1707.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193593",193593,1757.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193594",193594,1807.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193595",193595,1857.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193596",193596,1907.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193597",193597,1957.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193598",193598,2007.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193599",193599,2057.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193600",193600,2107.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193601",193601,2157.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193602",193602,2207.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193603",193603,2257.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193604",193604,2307.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193605",193605,2357.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193606",193606,2407.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193607",193607,2457.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193608",193608,2507.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193609",193609,2557.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193610",193610,2607.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193611",193611,2657.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193612",193612,2707.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193613",193613,2757.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193614",193614,2807.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193615",193615,2857.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193616",193616,2907.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193617",193617,2957.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193618",193618,3007.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193619",193619,3057.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193620",193620,3107.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193621",193621,3157.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193622",193622,3207.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193623",193623,3257.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193624",193624,3307.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193625",193625,3357.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193626",193626,3407.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193627",193627,3457.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193628",193628,3507.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193629",193629,3557.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193630",193630,3607.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193631",193631,3657.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193632",193632,3707.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193633",193633,3757.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193634",193634,3807.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193635",193635,3857.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193636",193636,3907.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193637",193637,3957.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193638",193638,4007.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193639",193639,4057.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193640",193640,4107.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193641",193641,4157.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193642",193642,4207.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193643",193643,4257.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193644",193644,4307.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193645",193645,4357.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193646",193646,4407.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193647",193647,4457.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193648",193648,4507.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193649",193649,4557.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193650",193650,4607.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193651",193651,4657.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193652",193652,4707.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193653",193653,4757.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193654",193654,4807.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193655",193655,4857.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193656",193656,4907.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193657",193657,4957.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193658",193658,5007.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193659",193659,5057.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193660",193660,5107.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193661",193661,5157.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193662",193662,5207.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193663",193663,5257.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193664",193664,5307.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193665",193665,5357.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"193666",193666,5407.46955483863,-6610.84603806253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
