time,j1,j2,j3
59.9000,-45.7562,21.8870,-12.5770
59.9100,-45.0748,19.9321,-11.0081
59.9200,-44.3796,17.9353,-9.5025
59.9300,-43.6698,15.8931,-8.0534
59.9400,-42.9429,13.7992,-6.6364
59.9500,-42.1961,11.6472,-5.2176
59.9600,-41.4278,9.4331,-3.7629
59.9700,-40.6386,7.1586,-2.2456
59.9800,-39.8324,4.8320,-0.6509
59.9900,-39.0144,2.4683,1.0236
60.0000,-38.1900,0.0873,2.7662
60.0100,-37.3641,-2.2886,4.5525
60.0200,-36.5411,-4.6363,6.3482
60.0300,-35.7265,-6.9341,8.1167
60.0400,-34.9272,-9.1618,9.8261
60.0500,-34.1519,-11.3012,11.4534
60.0600,-33.4104,-13.3362,12.9850
60.0700,-32.7122,-15.2529,14.4154
60.0800,-32.0653,-17.0406,15.7450
60.0900,-31.4759,-18.6931,16.9796
60.1000,-30.9475,-20.2090,18.1291
60.1100,-30.4801,-21.5920,19.2050
60.1200,-30.0705,-22.8487,20.2186
60.1300,-29.7125,-23.9869,21.1794
60.1400,-29.3973,-25.0143,22.0953
60.1500,-29.1150,-25.9376,22.9727
60.1600,-28.8553,-26.7617,23.8167
60.1700,-28.6089,-27.4893,24.6310
60.1800,-28.3684,-28.1203,25.4165
60.1900,-28.1291,-28.6527,26.1696
60.2000,-27.8900,-29.0810,26.8810
60.2100,-27.6541,-29.3959,27.5341
60.2200,-27.4283,-29.5839,28.1048
60.2300,-27.2223,-29.6282,28.5623
60.2400,-27.0470,-29.5107,28.8708
60.2500,-26.9119,-29.2142,28.9935
60.2600,-26.8247,-28.7238,28.8970
60.2700,-26.7908,-28.0277,28.5546
60.2800,-26.8149,-27.1176,27.9490
60.2900,-26.9008,-25.9897,27.0740
60.3000,-27.0524,-24.6458,25.9359
60.3100,-27.2732,-23.0947,24.5540
60.3200,-27.5660,-21.3511,22.9591
60.3300,-27.9328,-19.4343,21.1907
60.3400,-28.3733,-17.3664,19.2942
60.3500,-28.8844,-15.1719,17.3170
60.3600,-29.4593,-12.8774,15.3052
60.3700,-30.0878,-10.5116,13.3014
60.3800,-30.7574,-8.1033,11.3418
60.3900,-31.4562,-5.6782,9.4535
60.4000,-32.1741,-3.2563,7.6528
60.4100,-32.9031,-0.8527,5.9442
60.4200,-33.6348,1.5203,4.3229
60.4300,-34.3590,3.8499,2.7772
60.4400,-35.0626,6.1223,1.2913
60.4500,-35.7318,8.3242,-0.1515
60.4600,-36.3542,10.4452,-1.5655
60.4700,-36.9220,12.4802,-2.9608
60.4800,-37.4338,14.4306,-4.3426
60.4900,-37.8933,16.3037,-5.7115
60.5000,-38.3080,18.1101,-7.0650
60.5100,-38.6857,19.8610,-8.3998
60.5200,-39.0338,21.5672,-9.7130
60.5300,-39.3588,23.2381,-11.0051
60.5400,-39.6676,24.8828,-12.2818
60.5500,-39.9677,26.5107,-13.5553
60.5600,-40.2678,28.1308,-14.8417
60.5700,-40.5764,29.7505,-16.1568
60.5800,-40.9016,31.3743,-17.5101
60.5900,-41.2500,33.0032,-18.9022
60.6000,-41.6271,34.6346,-20.3223
60.6100,-42.0361,36.2617,-21.7480
60.6200,-42.4761,37.8718,-23.1472
60.6300,-42.9414,39.4477,-24.4841
60.6400,-43.4217,40.9693,-25.7249
60.6500,-43.9045,42.4184,-26.8425
60.6600,-44.3767,43.7809,-27.8183
60.6700,-44.8256,45.0488,-28.6457
60.6800,-45.2396,46.2208,-29.3309
60.6900,-45.6088,47.3008,-29.8923
60.7000,-45.9261,48.2956,-30.3549
60.7100,-46.1880,49.2133,-30.7454
60.7200,-46.3958,50.0621,-31.0885
60.7300,-46.5558,50.8507,-31.4058
60.7400,-46.6786,51.5884,-31.7176
60.7500,-46.7783,52.2857,-32.0411
60.7600,-46.8708,52.9526,-32.3877
60.7700,-46.9706,53.5969,-32.7589
60.7800,-47.0886,54.2212,-33.1440
60.7900,-47.2284,54.8209,-33.5200
60.8000,-47.3866,55.3849,-33.8556
60.8100,-47.5525,55.8962,-34.1162
60.8200,-47.7117,56.3352,-34.2698
60.8300,-47.8491,56.6834,-34.2922
60.8400,-47.9533,56.9273,-34.1711
60.8500,-48.0187,57.0616,-33.9082
60.8600,-48.0463,57.0899,-33.5195
60.8700,-48.0423,57.0234,-33.0330
60.8800,-48.0148,56.8783,-32.4841
60.8900,-47.9706,56.6709,-31.9102
60.9000,-47.9129,56.4139,-31.3450
60.9100,-47.8394,56.1140,-30.8157
60.9200,-47.7425,55.7707,-30.3410
60.9300,-47.6106,55.3770,-29.9303
60.9400,-47.4304,54.9209,-29.5836
60.9500,-47.1880,54.3865,-29.2928
60.9600,-46.8716,53.7567,-29.0456
60.9700,-46.4732,53.0161,-28.8286
60.9800,-45.9904,52.1532,-28.6298
60.9900,-45.4264,51.1615,-28.4380
61.0000,-44.7895,50.0397,-28.2427
61.0100,-44.0913,48.7912,-28.0333
61.0200,-43.3455,47.4237,-27.7991
61.0300,-42.5666,45.9491,-27.5310
61.0400,-41.7682,44.3816,-27.2225
61.0500,-40.9625,42.7374,-26.8713
61.0600,-40.1583,41.0325,-26.4791
61.0700,-39.3590,39.2801,-26.0485
61.0800,-38.5619,37.4881,-25.5789
61.0900,-37.7593,35.6581,-25.0644
61.1000,-36.9408,33.7876,-24.4952
61.1100,-36.0978,31.8735,-23.8630
61.1200,-35.2263,29.9153,-23.1650
61.1300,-34.3282,27.9168,-22.4066
61.1400,-33.4115,25.8855,-21.6004
61.1500,-32.4880,23.8305,-20.7615
61.1600,-31.5694,21.7593,-19.9018
61.1700,-30.6642,19.6745,-19.0247
61.1800,-29.7749,17.5722,-18.1214
61.1900,-28.8970,15.4405,-17.1701
61.2000,-28.0198,13.2617,-16.1393
61.2100,-27.1303,11.0160,-14.9959
61.2200,-26.2172,8.6878,-13.7150
61.2300,-25.2752,6.2723,-12.2882
61.2400,-24.3072,3.7789,-10.7284
61.2500,-23.3245,1.2301,-9.0669
61.2600,-22.3440,-1.3431,-7.3465
61.2700,-21.3848,-3.9077,-5.6098
61.2800,-20.4651,-6.4344,-3.8896
61.2900,-19.5991,-8.9003,-2.2029
61.3000,-18.7955,-11.2902,-0.5519
61.3100,-18.0564,-13.5946,1.0708
61.3200,-17.3787,-15.8078,2.6741
61.3300,-16.7558,-17.9249,4.2622
61.3400,-16.1803,-19.9402,5.8324
61.3500,-15.6456,-21.8464,7.3745
61.3600,-15.1479,-23.6337,8.8734
61.3700,-14.6872,-25.2895,10.3108
61.3800,-14.2672,-26.7993,11.6672
61.3900,-13.8939,-28.1487,12.9249
61.4000,-13.5731,-29.3269,14.0707
61.4100,-13.3089,-30.3280,15.0975
61.4200,-13.1022,-31.1515,16.0053
61.4300,-12.9505,-31.8007,16.8006
61.4400,-12.8476,-32.2818,17.4937
61.4500,-12.7831,-32.6038,18.0952
61.4600,-12.7428,-32.7793,18.6127
61.4700,-12.7108,-32.8226,19.0487
61.4800,-12.6728,-32.7482,19.3996
61.4900,-12.6199,-32.5666,19.6554
61.5000,-12.5509,-32.2818,19.8006
61.5100,-12.4734,-31.8902,19.8157
61.5200,-12.4021,-31.3813,19.6805
61.5300,-12.3564,-30.7408,19.3756
61.5400,-12.3581,-29.9518,18.8855
61.5500,-12.4276,-28.9985,18.1988
61.5600,-12.5802,-27.8691,17.3100
61.5700,-12.8228,-26.5599,16.2209
61.5800,-13.1533,-25.0765,14.9419
61.5900,-13.5613,-23.4350,13.4931
61.6000,-14.0307,-21.6601,11.9035
61.6100,-14.5419,-19.7837,10.2089
61.6200,-15.0747,-17.8409,8.4483
61.6300,-15.6087,-15.8679,6.6612
61.6400,-16.1251,-13.8973,4.8823
61.6500,-16.6094,-11.9546,3.1377
61.6600,-17.0525,-10.0552,1.4418
61.6700,-17.4524,-8.2037,-0.2014
61.6800,-17.8128,-6.3966,-1.7956
61.6900,-18.1421,-4.6253,-3.3474
61.7000,-18.4512,-2.8789,-4.8634
61.7100,-18.7531,-1.1454,-6.3485
61.7200,-19.0614,0.5873,-7.8056
61.7300,-19.3901,2.3317,-9.2359
61.7400,-19.7527,4.1010,-10.6417
61.7500,-20.1615,5.9093,-12.0283
61.7600,-20.6266,7.7706,-13.4061
61.7700,-21.1551,9.6970,-14.7883
61.7800,-21.7504,11.6964,-16.1868
61.7900,-22.4114,13.7700,-17.6082
61.8000,-23.1316,15.9121,-19.0517
61.8100,-23.8989,18.1089,-20.5098
61.8200,-24.6959,20.3386,-21.9689
61.8300,-25.5021,22.5726,-23.4099
61.8400,-26.2960,24.7778,-24.8089
61.8500,-27.0582,26.9205,-26.1401
61.8600,-27.7737,28.9726,-27.3809
61.8700,-28.4345,30.9157,-28.5168
61.8800,-29.0404,32.7436,-29.5452
61.8900,-29.5981,34.4623,-30.4755
61.9000,-30.1192,36.0876,-31.3268
61.9100,-30.6180,37.6413,-32.1225
61.9200,-31.1077,39.1453,-32.8830
61.9300,-31.5988,40.6167,-33.6204
61.9400,-32.0968,42.0642,-34.3372
61.9500,-32.6020,43.4874,-35.0305
61.9600,-33.1095,44.8773,-35.6947
61.9700,-33.6103,46.2172,-36.3221
61.9800,-34.0924,47.4848,-36.9022
61.9900,-34.5433,48.6549,-37.4223
62.0000,-34.9511,49.7039,-37.8695
62.0100,-35.3058,50.6125,-38.2337
62.0200,-35.5993,51.3679,-38.5090
62.0300,-35.8253,51.9635,-38.6947
62.0400,-35.9792,52.3981,-38.7958
62.0500,-36.0577,52.6751,-38.8237
62.0600,-36.0598,52.8024,-38.7968
62.0700,-35.9854,52.7901,-38.7397
62.0800,-35.8352,52.6469,-38.6775
62.0900,-35.6086,52.3762,-38.6272
62.1000,-35.3037,51.9736,-38.5903
62.1100,-34.9172,51.4288,-38.5522
62.1200,-34.4458,50.7284,-38.4865
62.1300,-33.8865,49.8593,-38.3626
62.1400,-33.2369,48.8101,-38.1524
62.1500,-32.4961,47.5725,-37.8356
62.1600,-31.6643,46.1409,-37.4021
62.1700,-30.7429,44.5130,-36.8530
62.1800,-29.7351,42.6890,-36.1972
62.1900,-28.6454,40.6711,-35.4466
62.2000,-27.4792,38.4623,-34.6091
62.2100,-26.2409,36.0646,-33.6843
62.2200,-24.9342,33.4790,-32.6621
62.2300,-23.5633,30.7080,-31.5261
62.2400,-22.1348,27.7587,-30.2587
62.2500,-20.6591,24.6456,-28.8437
62.2600,-19.1509,21.3902,-27.2685
62.2700,-17.6273,18.0190,-25.5241
62.2800,-16.1055,14.5604,-23.6061
62.2900,-14.6010,11.0416,-21.5138
62.3000,-13.1266,7.4879,-19.2499
62.3100,-11.6932,3.9231,-16.8209
62.3200,-10.3101,0.3707,-14.2373
62.3300,-8.9865,-3.1447,-11.5146
62.3400,-7.7321,-6.5964,-8.6756
62.3500,-6.5577,-9.9556,-5.7527
62.3600,-5.4749,-13.1920,-2.7904
62.3700,-4.4944,-16.2758,0.1543
62.3800,-3.6233,-19.1813,3.0173
62.3900,-2.8631,-21.8907,5.7333
62.4000,-2.2081,-24.3963,8.2432
62.4100,-1.6463,-26.7004,10.4988
62.4200,-1.1608,-28.8128,12.4660
62.4300,-0.7336,-30.7468,14.1251
62.4400,-0.3480,-32.5163,15.4718
62.4500,0.0084,-34.1340,16.5179
62.4600,0.3445,-35.6126,17.2903
62.4700,0.6652,-36.9654,17.8302
62.4800,0.9730,-38.2072,18.1903
62.4900,1.2687,-39.3537,18.4305
62.5000,1.5526,-40.4216,18.6128
62.5100,1.8246,-41.4277,18.7950
62.5200,2.0850,-42.3868,19.0255
62.5300,2.3337,-43.3102,19.3404
62.5400,2.5699,-44.2029,19.7620
62.5500,2.7917,-45.0619,20.2973
62.5600,2.9963,-45.8768,20.9388
62.5700,3.1814,-46.6320,21.6662
62.5800,3.3459,-47.3102,22.4486
62.5900,3.4910,-47.8946,23.2483
62.6000,3.6190,-48.3708,24.0242
62.6100,3.7327,-48.7276,24.7354
62.6200,3.8333,-48.9573,25.3440
62.6300,3.9209,-49.0554,25.8164
62.6400,3.9943,-49.0199,26.1233
62.6500,4.0513,-48.8496,26.2408
62.6600,4.0896,-48.5428,26.1497
62.6700,4.1071,-48.0968,25.8360
62.6800,4.1016,-47.5073,25.2918
62.6900,4.0708,-46.7695,24.5171
62.7000,4.0122,-45.8803,23.5204
62.7100,3.9246,-44.8415,22.3184
62.7200,3.8087,-43.6606,20.9340
62.7300,3.6669,-42.3507,19.3926
62.7400,3.5026,-40.9282,17.7210
62.7500,3.3191,-39.4104,15.9465
62.7600,3.1180,-37.8126,14.0973
62.7700,2.8982,-36.1464,12.2008
62.7800,2.6554,-34.4181,10.2803
62.7900,2.3816,-32.6276,8.3530
62.8000,2.0662,-30.7699,6.4283
62.8100,1.6974,-28.8358,4.5077
62.8200,1.2645,-26.8141,2.5844
62.8300,0.7598,-24.6937,0.6446
62.8400,0.1800,-22.4660,-1.3288
62.8500,-0.4730,-20.1270,-3.3511
62.8600,-1.1933,-17.6784,-5.4312
62.8700,-1.9722,-15.1289,-7.5673
62.8800,-2.7990,-12.4949,-9.7444
62.8900,-3.6607,-9.8010,-11.9347
62.9000,-4.5422,-7.0782,-14.1017
62.9100,-5.4285,-4.3602,-16.2048
62.9200,-6.3055,-1.6796,-18.2058
62.9300,-7.1623,0.9359,-20.0734
62.9400,-7.9916,3.4659,-21.7882
62.9500,-8.7901,5.8998,-23.3461
62.9600,-9.5584,8.2386,-24.7587
62.9700,-10.3000,10.4936,-26.0510
62.9800,-11.0193,12.6828,-27.2574
62.9900,-11.7199,14.8267,-28.4180
63.0000,-12.4041,16.9435,-29.5744
63.0100,-13.0727,19.0463,-30.7644
63.0200,-13.7255,21.1412,-32.0183
63.0300,-14.3613,23.2283,-33.3552
63.0400,-14.9790,25.3023,-34.7822
63.0500,-15.5775,27.3536,-36.2936
63.0600,-16.1555,29.3695,-37.8721
63.0700,-16.7119,31.3354,-39.4910
63.0800,-17.2459,33.2376,-41.1184
63.0900,-17.7569,35.0643,-42.7213
63.1000,-18.2442,36.8067,-44.2687
63.1100,-18.7065,38.4582,-45.7336
63.1200,-19.1420,40.0162,-47.0948
63.1300,-19.5493,41.4831,-48.3390
63.1400,-19.9280,42.8679,-49.4638
63.1500,-20.2788,44.1848,-50.4776
63.1600,-20.6040,45.4501,-51.3983
63.1700,-20.9057,46.6780,-52.2479
63.1800,-21.1855,47.8762,-53.0447
63.1900,-21.4426,49.0428,-53.7979
63.2000,-21.6748,50.1664,-54.5038
63.2100,-21.8775,51.2286,-55.1489
63.2200,-22.0452,52.2084,-55.7153
63.2300,-22.1717,53.0869,-56.1873
63.2400,-22.2520,53.8516,-56.5559
63.2500,-22.2839,54.4982,-56.8225
63.2600,-22.2687,55.0302,-56.9993
63.2700,-22.2095,55.4547,-57.1078
63.2800,-22.1091,55.7781,-57.1744
63.2900,-21.9683,56.0031,-57.2257
63.3000,-21.7852,56.1282,-57.2846
63.3100,-21.5571,56.1490,-57.3671
63.3200,-21.2813,56.0596,-57.4798
63.3300,-20.9570,55.8542,-57.6198
63.3400,-20.5862,55.5278,-57.7754
63.3500,-20.1733,55.0770,-57.9288
63.3600,-19.7250,54.5004,-58.0577
63.3700,-19.2484,53.7982,-58.1378
63.3800,-18.7499,52.9709,-58.1436
63.3900,-18.2327,52.0170,-58.0489
63.4000,-17.6957,50.9304,-57.8272
63.4100,-17.1337,49.7000,-57.4536
63.4200,-16.5386,48.3109,-56.9083
63.4300,-15.9012,46.7484,-56.1808
63.4400,-15.2138,45.0020,-55.2730
63.4500,-14.4706,43.0688,-54.1991
63.4600,-13.6681,40.9540,-52.9810
63.4700,-12.8053,38.6696,-51.6427
63.4800,-11.8826,36.2306,-50.2072
63.4900,-10.9006,33.6521,-48.6952
63.5000,-9.8601,30.9468,-47.1255
63.5100,-8.7622,28.1239,-45.5131
63.5200,-7.6091,25.1898,-43.8684
63.5300,-6.4040,22.1498,-42.1957
63.5400,-5.1526,19.0098,-40.4923
63.5500,-3.8634,15.7793,-38.7476
63.5600,-2.5482,12.4723,-36.9462
63.5700,-1.2220,9.1082,-35.0719
63.5800,0.0987,5.7097,-33.1112
63.5900,1.3973,2.2999,-31.0560
63.6000,2.6595,-1.1004,-28.9036
63.6100,3.8738,-4.4746,-26.6561
63.6200,5.0320,-7.8108,-24.3203
63.6300,6.1297,-11.0997,-21.9098
63.6400,7.1655,-14.3308,-19.4483
63.6500,8.1405,-17.4891,-16.9710
63.6600,9.0580,-20.5546,-14.5223
63.6700,9.9224,-23.5064,-12.1466
63.6800,10.7393,-26.3255,-9.8798
63.6900,11.5133,-28.9976,-7.7424
63.7000,12.2467,-31.5126,-5.7387
63.7100,12.9391,-33.8633,-3.8609
63.7200,13.5880,-36.0442,-2.0950
63.7300,14.1900,-38.0521,-0.4273
63.7400,14.7429,-39.8847,1.1517
63.7500,15.2464,-41.5410,2.6443
63.7600,15.7017,-43.0207,4.0442
63.7700,16.1120,-44.3247,5.3374
63.7800,16.4812,-45.4565,6.5053
63.7900,16.8147,-46.4235,7.5296
63.8000,17.1187,-47.2365,8.3958
63.8100,17.4001,-47.9090,9.0956
63.8200,17.6644,-48.4556,9.6286
63.8300,17.9143,-48.8884,10.0031
63.8400,18.1483,-49.2156,10.2355
63.8500,18.3612,-49.4417,10.3477
63.8600,18.5465,-49.5690,10.3637
63.8700,18.6984,-49.6005,10.3069
63.8800,18.8132,-49.5399,10.1972
63.8900,18.8904,-49.3917,10.0495
63.9000,18.9323,-49.1605,9.8707
63.9100,18.9439,-48.8498,9.6586
63.9200,18.9317,-48.4608,9.4007
63.9300,18.9027,-47.9909,9.0757
63.9400,18.8631,-47.4334,8.6565
63.9500,18.8172,-46.7792,8.1135
63.9600,18.7676,-46.0195,7.4198
63.9700,18.7148,-45.1487,6.5555
63.9800,18.6571,-44.1652,5.5112
63.9900,18.5888,-43.0697,4.2902
64.0000,18.4986,-41.8618,2.9072
64.0100,18.3695,-40.5368,1.3844
64.0200,18.1811,-39.0846,-0.2548
64.0300,17.9126,-37.4908,-1.9897
64.0400,17.5464,-35.7388,-3.8044
64.0500,17.0709,-33.8133,-5.6877
64.0600,16.4831,-31.7051,-7.6302
64.0700,15.7899,-29.4149,-9.6226
64.0800,15.0068,-26.9541,-11.6525
64.0900,14.1552,-24.3435,-13.7038
64.1000,13.2581,-21.6094,-15.7584
64.1100,12.3366,-18.7800,-17.7981
64.1200,11.4080,-15.8828,-19.8071
64.1300,10.4839,-12.9420,-21.7739
64.1400,9.5697,-9.9769,-23.6934
64.1500,8.6646,-7.0004,-25.5685
64.1600,7.7630,-4.0199,-27.4070
64.1700,6.8572,-1.0407,-29.2173
64.1800,5.9409,1.9294,-31.0031
64.1900,5.0110,4.8787,-32.7634
64.2000,4.0681,7.7922,-34.4936
64.2100,3.1150,10.6561,-36.1908
64.2200,2.1552,13.4614,-37.8567
64.2300,1.1924,16.2052,-39.4986
64.2400,0.2306,18.8876,-41.1239
64.2500,-0.7244,21.5070,-42.7306
64.2600,-1.6638,24.0548,-44.3001
64.2700,-2.5765,26.5145,-45.7965
64.2800,-3.4506,28.8640,-47.1732
64.2900,-4.2746,31.0800,-48.3817
64.3000,-5.0392,33.1429,-49.3828
64.3100,-5.7373,35.0397,-50.1537
64.3200,-6.3653,36.7661,-50.6942
64.3300,-6.9234,38.3287,-51.0285
64.3400,-7.4170,39.7448,-51.2022
64.3500,-7.8555,41.0403,-51.2768
64.3600,-8.2507,42.2449,-51.3213
64.3700,-8.6140,43.3866,-51.4032
64.3800,-8.9539,44.4868,-51.5795
64.3900,-9.2753,45.5563,-51.8895
64.4000,-9.5787,46.5939,-52.3490
64.4100,-9.8614,47.5865,-52.9482
64.4200,-10.1176,48.5115,-53.6533
64.4300,-10.3401,49.3418,-54.4130
64.4400,-10.5207,50.0523,-55.1691
64.4500,-10.6517,50.6258,-55.8687
64.4600,-10.7266,51.0561,-56.4735
64.4700,-10.7410,51.3471,-56.9624
64.4800,-10.6927,51.5092,-57.3307
64.4900,-10.5822,51.5550,-57.5849
64.5000,-10.4124,51.4952,-57.7390
64.5100,-10.1885,51.3363,-57.8092
64.5200,-9.9165,51.0794,-57.8108
64.5300,-9.6023,50.7212,-57.7556
64.5400,-9.2511,50.2566,-57.6497
64.5500,-8.8672,49.6811,-57.4930
64.5600,-8.4535,48.9914,-57.2807
64.5700,-8.0116,48.1857,-57.0052
64.5800,-7.5420,47.2630,-56.6593
64.5900,-7.0437,46.2230,-56.2386
64.6000,-6.5160,45.0669,-55.7434
64.6100,-5.9583,43.7970,-55.1784
64.6200,-5.3708,42.4158,-54.5530
64.6300,-4.7541,40.9250,-53.8779
64.6400,-4.1091,39.3241,-53.1613
64.6500,-3.4363,37.6099,-52.4040
64.6600,-2.7364,35.7780,-51.5973
64.6700,-2.0098,33.8250,-50.7255
64.6800,-1.2564,31.7507,-49.7704
64.6900,-0.4750,29.5574,-48.7161
64.7000,0.3371,27.2497,-47.5513
64.7100,1.1838,24.8334,-46.2701
64.7200,2.0690,22.3155,-44.8725
64.7300,2.9965,19.7050,-43.3663
64.7400,3.9683,17.0127,-41.7682
64.7500,4.9837,14.2520,-40.1053
64.7600,6.0382,11.4378,-38.4125
64.7700,7.1233,8.5844,-36.7254
64.7800,8.2275,5.7033,-35.0717
64.7900,9.3375,2.8021,-33.4649
64.8000,10.4396,-0.1136,-31.9038
64.8100,11.5210,-3.0382,-30.3748
64.8200,12.5704,-5.9650,-28.8543
64.8300,13.5789,-8.8869,-27.3093
64.8400,14.5403,-11.7976,-25.7000
64.8500,15.4516,-14.6928,-23.9840
64.8600,16.3112,-17.5688,-22.1245
64.8700,17.1186,-20.4206,-20.0985
64.8800,17.8745,-23.2411,-17.9036
64.8900,18.5811,-26.0214,-15.5604
64.9000,19.2432,-28.7506,-13.1111
64.9100,19.8668,-31.4160,-10.6131
64.9200,20.4593,-34.0027,-8.1293
64.9300,21.0282,-36.4953,-5.7164
64.9400,21.5808,-38.8797,-3.4178
64.9500,22.1227,-41.1440,-1.2608
64.9600,22.6572,-43.2790,0.7407
64.9700,23.1846,-45.2767,2.5813
64.9800,23.7011,-47.1295,4.2597
64.9900,24.1996,-48.8296,5.7765
65.0000,24.6706,-50.3691,7.1334
65.0100,25.1042,-51.7418,8.3340
65.0200,25.4929,-52.9444,9.3836
65.0300,25.8328,-53.9771,10.2906
65.0400,26.1238,-54.8434,11.0667
65.0500,26.3685,-55.5487,11.7254
65.0600,26.5710,-56.0997,12.2789
65.0700,26.7361,-56.5047,12.7341
65.0800,26.8693,-56.7740,13.0899
65.0900,26.9758,-56.9189,13.3370
65.1000,27.0600,-56.9514,13.4611
65.1100,27.1255,-56.8824,13.4470
65.1200,27.1756,-56.7210,13.2835
65.1300,27.2133,-56.4728,12.9658
65.1400,27.2396,-56.1386,12.4972
65.1500,27.2522,-55.7124,11.8888
65.1600,27.2450,-55.1820,11.1578
65.1700,27.2083,-54.5321,10.3240
65.1800,27.1326,-53.7499,9.4066
65.1900,27.0115,-52.8298,8.4212
65.2000,26.8436,-51.7761,7.3785
65.2100,26.6328,-50.6022,6.2843
65.2200,26.3859,-49.3279,5.1396
65.2300,26.1104,-47.9753,3.9413
65.2400,25.8122,-46.5652,2.6841
65.2500,25.4950,-45.1133,1.3622
65.2600,25.1599,-43.6278,-0.0299
65.2700,24.8056,-42.1063,-1.4971
65.2800,24.4276,-40.5338,-3.0448
65.2900,24.0191,-38.8839,-4.6782
65.3000,23.5715,-37.1234,-6.4014
65.3100,23.0768,-35.2200,-8.2158
65.3200,22.5300,-33.1497,-10.1191
65.3300,21.9305,-30.9042,-12.1033
65.3400,21.2822,-28.4947,-14.1533
65.3500,20.5919,-25.9526,-16.2450
65.3600,19.8685,-23.3266,-18.3453
65.3700,19.1231,-20.6777,-20.4151
65.3800,18.3695,-18.0713,-22.4140
65.3900,17.6250,-15.5693,-24.3050
65.4000,16.9105,-13.2233,-26.0592
65.4100,16.2494,-11.0710,-27.6595
65.4200,15.6653,-9.1349,-29.1016
65.4300,15.1780,-7.4217,-30.3944
65.4400,14.7999,-5.9231,-31.5564
65.4500,14.5348,-4.6162,-32.6130
65.4600,14.3774,-3.4654,-33.5955
65.4700,14.3152,-2.4248,-34.5388
65.4800,14.3294,-1.4433,-35.4792
65.4900,14.3972,-0.4703,-36.4480
65.5000,14.4935,0.5379,-37.4659
65.5100,14.5927,1.6129,-38.5390
65.5200,14.6691,2.7726,-39.6603
65.5300,14.6980,4.0221,-40.8127
65.5400,14.6588,5.3557,-41.9733
65.5500,14.5372,6.7611,-43.1171
65.5600,14.3291,8.2217,-44.2199
65.5700,14.0415,9.7184,-45.2613
65.5800,13.6911,11.2300,-46.2260
65.5900,13.3000,12.7337,-47.1039
65.6000,12.8911,14.2077,-47.8888
65.6100,12.4848,15.6331,-48.5793
65.6200,12.0967,16.9965,-49.1802
65.6300,11.7378,18.2906,-49.7061
65.6400,11.4157,19.5134,-50.1837
65.6500,11.1359,20.6671,-50.6506
65.6600,10.9020,21.7569,-51.1506
65.6700,10.7157,22.7891,-51.7239
65.6800,10.5767,23.7705,-52.3967
65.6900,10.4829,24.7062,-53.1730
65.7000,10.4306,25.5984,-54.0306
65.7100,10.4151,26.4450,-54.9244
65.7200,10.4307,27.2396,-55.7956
65.7300,10.4717,27.9715,-56.5828
65.7400,10.5337,28.6265,-57.2330
65.7500,10.6142,29.1878,-57.7080
65.7600,10.7131,29.6380,-57.9893
65.7700,10.8313,29.9623,-58.0794
65.7800,10.9704,30.1513,-58.0010
65.7900,11.1313,30.2021,-57.7937
65.8000,11.3143,30.1195,-57.5088
65.8100,11.5190,29.9139,-57.2015
65.8200,11.7444,29.5992,-56.9215
65.8300,11.9903,29.1873,-56.7031
65.8400,12.2583,28.6833,-56.5600
65.8500,12.5535,28.0830,-56.4853
65.8600,12.8837,27.3718,-56.4559
65.8700,13.2594,26.5279,-56.4397
65.8800,13.6910,25.5268,-56.4026
65.8900,14.1868,24.3479,-56.3146
65.9000,14.7517,22.9796,-56.1517
65.9100,15.3861,21.4205,-55.8944
65.9200,16.0870,19.6773,-55.5233
65.9300,16.8498,17.7599,-55.0139
65.9400,17.6700,15.6785,-54.3355
65.9500,18.5425,13.4431,-53.4555
65.9600,19.4616,11.0660,-52.3482
65.9700,20.4188,8.5632,-51.0041
65.9800,21.4019,5.9558,-49.4367
65.9900,22.3948,3.2695,-47.6819
66.0000,23.3779,0.5325,-45.7925
66.0100,24.3317,-2.2272,-43.8285
66.0200,25.2407,-4.9852,-41.8473
66.0300,26.0980,-7.7248,-39.8945
66.0400,26.9072,-10.4381,-37.9977
66.0500,27.6808,-13.1262,-36.1642
66.0600,28.4366,-15.7957,-34.3828
66.0700,29.1922,-18.4539,-32.6293
66.0800,29.9603,-21.1040,-30.8738
66.0900,30.7457,-23.7426,-29.0888
66.1000,31.5444,-26.3599,-27.2531
66.1100,32.3453,-28.9423,-25.3532
66.1200,33.1343,-31.4760,-23.3847
66.1300,33.8967,-33.9492,-21.3540
66.1400,34.6199,-36.3520,-19.2788
66.1500,35.2936,-38.6753,-17.1854
66.1600,35.9108,-40.9096,-15.1047
66.1700,36.4677,-43.0441,-13.0681
66.1800,36.9644,-45.0662,-11.1061
66.1900,37.4030,-46.9618,-9.2486
66.2000,37.7869,-48.7156,-7.5259
66.2100,38.1193,-50.3128,-5.9686
66.2200,38.4033,-51.7401,-4.6060
66.2300,38.6418,-52.9871,-3.4641
66.2400,38.8384,-54.0473,-2.5607
66.2500,38.9972,-54.9205,-1.9004
66.2600,39.1230,-55.6139,-1.4689
66.2700,39.2199,-56.1426,-1.2325
66.2800,39.2892,-56.5266,-1.1407
66.2900,39.3291,-56.7873,-1.1348
66.3000,39.3341,-56.9427,-1.1587
66.3100,39.2970,-57.0040,-1.1689
