field,crop_2014,state2014,crop_2015,state2015
fieldTen,ww,NA,spr bar,NA
fieldTen,ww,NA,spr bar,NA
fieldTen,ww,NA,spr bar,NA
fieldTen,ww,NA,spr bar,NA
fieldTen,ww,NA,spr bar,NA
fieldTen,ww,NA,spr bar,NA
fieldTen,ww,NA,spr bar,NA
fieldTen,ww,NA,spr bar,NA
fieldTen,ww,NA,spr bar,NA
fieldTen,ww,NA,spr bar,NA
fieldTen,ww,NA,spr bar,NA
fieldTen,ww,NA,spr bar,NA
fieldTen,ww,NA,spr bar,NA
fieldTen,ww,NA,spr bar,NA
fieldTen,ww,NA,spr bar,NA
fieldTen,ww,NA,spr bar,NA
fieldTen,ww,NA,spr bar,NA
fieldTen,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,3,spr bar,0
fieldEleven,ww,3,spr bar,0
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,3,spr bar,0
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,3,spr bar,0
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,3,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,3,spr bar,0
fieldEleven,ww,3,spr bar,0
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,3,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,3,spr bar,0
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,3,spr bar,0
fieldEleven,ww,2,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,3,spr bar,0
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,3,spr bar,0
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,3,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,0
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,NA
fieldEleven,ww,3,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,2,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,3,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,3,spr bar,NA
fieldEleven,ww,4,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,1,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,1
fieldEleven,ww,4,spr bar,NA
fieldEleven,ww,4,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldEleven,ww,NA,spr bar,NA
fieldTwelve,ww,NA,spr bar,NA
fieldTwelve,ww,NA,spr bar,NA
fieldTwelve,ww,NA,spr bar,NA
fieldTwelve,ww,NA,spr bar,NA
fieldTwelve,ww,NA,spr bar,NA
fieldTwelve,ww,NA,spr bar,NA
fieldTwelve,ww,NA,spr bar,NA
fieldTwelve,ww,NA,spr bar,NA
fieldTwelve,ww,NA,spr bar,NA
fieldTwelve,ww,NA,spr bar,NA
fieldTwelve,ww,NA,spr bar,NA
fieldTwelve,ww,NA,spr bar,NA
fieldTwelve,ww,NA,spr bar,NA
fieldTwelve,ww,NA,spr bar,NA
fieldTwelve,ww,NA,spr bar,NA
fieldTwelve,ww,NA,spr bar,NA
fieldTwelve,ww,NA,spr bar,NA
fieldTwelve,ww,4,spr bar,1
fieldTwelve,ww,4,spr bar,1
fieldTwelve,ww,4,spr bar,1
fieldTwelve,ww,3,spr bar,1
fieldTwelve,ww,3,spr bar,1
fieldTwelve,ww,3,spr bar,1
fieldTwelve,ww,2,spr bar,1
fieldTwelve,ww,1,spr bar,1
fieldTwelve,ww,3,spr bar,1
