Vote orientation,Twitter topic score,,National media,Topic score,,Local media,Topic score,region
Remainer,0.006145782303065,,,,,,,
Remainer,0.00303408340551,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.006145782303065,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.007049583364278,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.01261514890939,,,,,,,
Remainer,0.003604377387092,,,,,,,
Remainer,0.009986953809857,,,,,,,
Remainer,0.004891832359135,,,,,,,
Remainer,0.007609357591718,,,,,,,
Remainer,0.301884979009628,,,,,,,
Remainer,0.003745090449229,,,,,,,
Remainer,0.003745098831132,,,,,,,
Remainer,0.00277115451172,,,,,,,
Remainer,0.006145932246,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.000315809826134,,,,,,,
Remainer,0.004654392134398,,,,,,,
Remainer,0.006567026488483,,,,,,,
Remainer,0.00904502812773,,,,,,,
Remainer,0.002940918784589,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.002853476908058,,,,,,,
Remainer,0.000370775960619,,,,,,,
Remainer,0.003034058026969,,,,,,,
Remainer,0.005447458475828,,,,,,,
Remainer,0.007609215099365,,,,,,,
Remainer,0.006566730327904,,,,,,,
Remainer,0.007609080057591,,,,,,,
Remainer,0.007609545253217,,,,,,,
Remainer,0.002250678138807,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.006566963624209,,,,,,,
Remainer,0.007609080057591,,,,,,,
Remainer,0.007609183900058,,,,,,,
Remainer,0.008265043608844,,,,,,,
Remainer,0.008266963995993,,,,,,,
Remainer,0.134400248527527,,,,,,,
Remainer,0.004062453750521,,,,,,,
Remainer,0.007049641106278,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.002304708585143,,,,,,,
Remainer,0.005775618366897,,,,,,,
Remainer,0.008266458287835,,,,,,,
Remainer,0.001377559266984,,,,,,,
Remainer,0.016830641776323,,,,,,,
Remainer,0.007049888838083,,,,,,,
Remainer,0.006566945463419,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.003745440859348,,,,,,,
Remainer,7.60078910388984E-05,,,,,,,
Remainer,0.005447718314826,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.01261514890939,,,,,,,
Remainer,0.008265043608844,,,,,,,
Remainer,0.003745242254809,,,,,,,
Remainer,0.007049583364278,,,,,,,
Remainer,0.008265634998679,,,,,,,
Remainer,0.009044775739312,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.004242226481438,,,,,,,
Remainer,0.004242970608175,,,,,,,
Remainer,0.000545997812878,,,,,,,
Remainer,0.005154590122402,,,,,,,
Remainer,0.001858121133409,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.003897809656337,,,,,,,
Remainer,0.006566730327904,,,,,,,
Remainer,0.001859069103375,,,,,,,
Remainer,0.004654475022107,,,,,,,
Remainer,0.009986999444664,,,,,,,
Remainer,0.008265065029264,,,,,,,
Remainer,0.006145839579403,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.006566730327904,,,,,,,
Remainer,0.002484286902472,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.009987060911953,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.007050158921629,,,,,,,
Remainer,0.153944328427315,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.007609080057591,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.005154657177627,,,,,,,
Remainer,0.044327106326819,,,,,,,
Remainer,0.005447392351925,,,,,,,
Remainer,0.003897508140653,,,,,,,
Remainer,0.009045291692019,,,,,,,
Remainer,0.009986953809857,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.01261514890939,,,,,,,
Remainer,0.002421164885163,,,,,,,
Remainer,0.005777424667031,,,,,,,
Remainer,0.007609450258315,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.004892078693956,,,,,,,
Remainer,0.009987281635404,,,,,,,
Remainer,0.00075149879558,,,,,,,
Remainer,0.007051370106637,,,,,,,
Remainer,0.006566746626049,,,,,,,
Remainer,0.004062453750521,,,,,,,
Remainer,0.002102586906403,,,,,,,
Remainer,0.066742941737175,,,,,,,
Remainer,0.009987275116146,,,,,,,
Remainer,0.002549864817411,,,,,,,
Remainer,0.004891532007605,,,,,,,
Remainer,0.005447814241052,,,,,,,
Remainer,0.006566730327904,,,,,,,
Remainer,0.001461726380512,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.006145970895886,,,,,,,
Remainer,0.01261514890939,,,,,,,
Remainer,0.007609080057591,,,,,,,
Remainer,0.006566963158548,,,,,,,
Remainer,0.002853832440451,,,,,,,
Remainer,0.008265575394034,,,,,,,
Remainer,0.007611296139658,,,,,,,
Remainer,0.009987374767661,,,,,,,
Remainer,0.005449119023979,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.004440177697688,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.004891914781183,,,,,,,
Remainer,0.126999765634537,,,,,,,
Remainer,0.008265043608844,,,,,,,
Remainer,0.002305053872988,,,,,,,
Remainer,0.004062574356794,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.007609161082655,,,,,,,
Remainer,0.001582175958902,,,,,,,
Remainer,0.00236147409305,,,,,,,
Remainer,0.008266364224255,,,,,,,
Remainer,0.005447392351925,,,,,,,
Remainer,0.007609080057591,,,,,,,
Remainer,0.002149889012799,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.007609080057591,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.005447437055409,,,,,,,
Remainer,0.0048917112872,,,,,,,
Remainer,0.003239901270717,,,,,,,
Remainer,0.006145782303065,,,,,,,
Remainer,0.006566730327904,,,,,,,
Remainer,0.003473859280348,,,,,,,
Remainer,0.008265043608844,,,,,,,
Remainer,0.002549975411966,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.00465416489169,,,,,,,
Remainer,0.005154519341886,,,,,,,
Remainer,0.007049583364278,,,,,,,
Remainer,0.004654341377318,,,,,,,
Remainer,0.006146216765046,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.001035507302731,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.007049926090986,,,,,,,
Remainer,0.003897917456925,,,,,,,
Remainer,0.003034251043573,,,,,,,
Remainer,0.003745352383703,,,,,,,
Remainer,0.005154577083886,,,,,,,
Remainer,0.002549856668338,,,,,,,
Remainer,0.005775616969913,,,,,,,
Remainer,0.000636672310065,,,,,,,
Remainer,0.006145782768726,,,,,,,
Remainer,0.007049583364278,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.00135806563776,,,,,,,
Remainer,0.008265043608844,,,,,,,
Remainer,0.004891586024314,,,,,,,
Remainer,0.00389823038131,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.003352284664288,,,,,,,
Remainer,0.008265043608844,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.009045434184372,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.004654105287045,,,,,,,
Remainer,0.004438710864633,,,,,,,
Remainer,0.00656694220379,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.00826673489064,,,,,,,
Remainer,0.008265981450677,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.004891900345683,,,,,,,
Remainer,0.008267298340797,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.000436667673057,,,,,,,
Remainer,0.005776043981314,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.005154680460691,,,,,,,
Remainer,0.007609080057591,,,,,,,
Remainer,0.004891992546618,,,,,,,
Remainer,0.001894950866699,,,,,,,
Remainer,0.00116078578867,,,,,,,
Remainer,0.002250581048429,,,,,,,
Remainer,0.006566745229065,,,,,,,
Remainer,0.001204503350891,,,,,,,
Remainer,0.00656676152721,,,,,,,
Remainer,0.00424232147634,,,,,,,
Remainer,0.008265043608844,,,,,,,
Remainer,0.005447604693472,,,,,,,
Remainer,0.005154519341886,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.075059235095978,,,,,,,
Remainer,0.004242227878422,,,,,,,
Remainer,0.007609080057591,,,,,,,
Remainer,0.000440739648184,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.00515670934692,,,,,,,
Remainer,0.002057715086266,,,,,,,
Remainer,0.009044775739312,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.000962638587225,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.002771160099655,,,,,,,
Remainer,0.007049786392599,,,,,,,
Remainer,0.006146382540464,,,,,,,
Remainer,0.006566757336259,,,,,,,
Remainer,0.002619829261675,,,,,,,
Remainer,0.008265144191682,,,,,,,
Remainer,0.004438776988536,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.007609080057591,,,,,,,
Remainer,0.004062679130584,,,,,,,
Remainer,0.005775833968073,,,,,,,
Remainer,0.007609080057591,,,,,,,
Remainer,0.034946721047163,,,,,,,
Remainer,0.008265981450677,,,,,,,
Remainer,0.004438824951649,,,,,,,
Remainer,0.00324026751332,,,,,,,
Remainer,0.003034346736968,,,,,,,
Remainer,0.006567257456481,,,,,,,
Remainer,0.007609329652041,,,,,,,
Remainer,0.006567367352545,,,,,,,
Remainer,0.000907919951715,,,,,,,
Remainer,0.009045898914337,,,,,,,
Remainer,0.000801653950475,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.001003151410259,,,,,,,
Remainer,0.000992557266727,,,,,,,
Remainer,0.007049633655697,,,,,,,
Remainer,0.02931590937078,,,,,,,
Remainer,0.001082425122149,,,,,,,
Remainer,0.009987176395953,,,,,,,
Remainer,0.001756035489962,,,,,,,
Remainer,0.000604528991971,,,,,,,
Remainer,0.005775551311672,,,,,,,
Remainer,0.008265043608844,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.003239109413698,,,,,,,
Remainer,0.001439796062186,,,,,,,
Remainer,0.01261514890939,,,,,,,
Remainer,0.055912312120199,,,,,,,
Remainer,0.004893003497273,,,,,,,
Remainer,0.006147283129394,,,,,,,
Remainer,0.007609125226736,,,,,,,
Remainer,0.005154535640031,,,,,,,
Remainer,0.008265043608844,,,,,,,
Remainer,0.007049583364278,,,,,,,
Remainer,0.002421295503154,,,,,,,
Remainer,0.007609080057591,,,,,,,
Remainer,0.00130286149215,,,,,,,
Remainer,0.03500571846962,,,,,,,
Remainer,0.00465423706919,,,,,,,
Remainer,0.002304923720658,,,,,,,
Remainer,0.007609080988914,,,,,,,
Remainer,0.009044775739312,,,,,,,
Remainer,0.003352699801326,,,,,,,
Remainer,0.001788923400454,,,,,,,
Remainer,0.004654274787754,,,,,,,
Remainer,0.042401023209095,,,,,,,
Remainer,0.007049653213471,,,,,,,
Remainer,0.005154568701983,,,,,,,
Remainer,0.005447699688375,,,,,,,
Remainer,0.003133367048576,,,,,,,
Remainer,0.006566730327904,,,,,,,
Remainer,0.008265100419521,,,,,,,
Remainer,0.004439972341061,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.00760950660333,,,,,,,
Remainer,0.000757366942707,,,,,,,
Remainer,0.004062453750521,,,,,,,
Remainer,0.007049583829939,,,,,,,
Remainer,0.005447651259601,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.007049583364278,,,,,,,
Remainer,0.007049606647342,,,,,,,
Remainer,0.008265043608844,,,,,,,
Remainer,0.003473780816421,,,,,,,
Remainer,0.123326234519482,,,,,,,
Remainer,4.5178323489381E-05,,,,,,,
Remainer,0.007609463296831,,,,,,,
Remainer,0.001858082716353,,,,,,,
Remainer,0.003133129794151,,,,,,,
Remainer,0.005775609519333,,,,,,,
Remainer,0.014874489977956,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.002304792637005,,,,,,,
Remainer,0.004242291208357,,,,,,,
Remainer,0.002853460842744,,,,,,,
Remainer,0.005155456718057,,,,,,,
Remainer,0.006568851415068,,,,,,,
Remainer,0.005447717849165,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.001339016715065,,,,,,,
Remainer,0.000457486545201,,,,,,,
Remainer,0.008265043608844,,,,,,,
Remainer,0.005775551311672,,,,,,,
Remainer,0.00544768339023,,,,,,,
Remainer,0.002483890391886,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.005775551311672,,,,,,,
Remainer,0.007049583364278,,,,,,,
Remainer,0.004654144868255,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.001972746104002,,,,,,,
Remainer,0.004654098302126,,,,,,,
Remainer,0.009045179001987,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.00303419935517,,,,,,,
Remainer,0.006566730327904,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.000734146335162,,,,,,,
Remainer,0.008265043608844,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.02640569396317,,,,,,,
Remainer,0.004438693169504,,,,,,,
Remainer,0.040896516293287,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.026161815971136,,,,,,,
Remainer,0.008265043608844,,,,,,,
Remainer,0.003745583118871,,,,,,,
Remainer,0.026541624218226,,,,,,,
Remainer,0.007610987871885,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.009044775739312,,,,,,,
Remainer,0.004892283119261,,,,,,,
Remainer,0.007609080057591,,,,,,,
Remainer,0.002693344838917,,,,,,,
Remainer,0.007609080057591,,,,,,,
Remainer,0.007050157524645,,,,,,,
Remainer,0.000448908365797,,,,,,,
Remainer,0.004062633495778,,,,,,,
Remainer,0.002693132963032,,,,,,,
Remainer,0.003604279598221,,,,,,,
Remainer,0.066017024219036,,,,,,,
Remainer,0.003474101191387,,,,,,,
Remainer,0.007609613239765,,,,,,,
Remainer,0.00277125206776,,,,,,,
Remainer,0.004063487518579,,,,,,,
Remainer,0.120621509850025,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.000717735209037,,,,,,,
Remainer,0.007612857036293,,,,,,,
Remainer,0.00303433672525,,,,,,,
Remainer,0.01261514890939,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.003034053836018,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.003473689081147,,,,,,,
Remainer,0.008265349082649,,,,,,,
Remainer,0.009047419764102,,,,,,,
Remainer,0.004062591586262,,,,,,,
Remainer,0.00118983630091,,,,,,,
Remainer,0.009044775739312,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.005154519341886,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.073422156274319,,,,,,,
Remainer,0.002484149998054,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.004062676802278,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.104666359722614,,,,,,,
Remainer,0.004891945980489,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.002549918135628,,,,,,,
Remainer,0.004654218442738,,,,,,,
Remainer,0.000953063718043,,,,,,,
Remainer,0.005448143463582,,,,,,,
Remainer,0.009044842794538,,,,,,,
Remainer,0.003897516056895,,,,,,,
Remainer,0.01261514890939,,,,,,,
Remainer,0.035603486001492,,,,,,,
Remainer,0.026085391640663,,,,,,,
Remainer,0.001461539883167,,,,,,,
Remainer,0.004891898483038,,,,,,,
Remainer,0.002304735360667,,,,,,,
Remainer,0.004891598131508,,,,,,,
Remainer,0.000430784217315,,,,,,,
Remainer,0.004438987933099,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.001320683048107,,,,,,,
Remainer,0.01261514890939,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.008265347220004,,,,,,,
Remainer,0.006566730327904,,,,,,,
Remainer,0.007049583364278,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.007609080057591,,,,,,,
Remainer,0.000728697050363,,,,,,,
Remainer,0.008265099488199,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.003897335380316,,,,,,,
Remainer,0.003034031484276,,,,,,,
Remainer,0.008265043608844,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.006567689590156,,,,,,,
Remainer,0.006566864904016,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.005775632802397,,,,,,,
Remainer,0.005154519341886,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.005775595549494,,,,,,,
Remainer,0.007049583364278,,,,,,,
Remainer,0.006145782303065,,,,,,,
Remainer,0.006566730327904,,,,,,,
Remainer,0.009045174345374,,,,,,,
Remainer,0.000290018098895,,,,,,,
Remainer,0.008265043608844,,,,,,,
Remainer,0.004891532007605,,,,,,,
Remainer,0.006145988591015,,,,,,,
Remainer,0.004062510561198,,,,,,,
Remainer,0.114132113754749,,,,,,,
Remainer,0.001418298925273,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.006567370146513,,,,,,,
Remainer,0.00904527772218,,,,,,,
Remainer,0.007049583364278,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.000365189102013,,,,,,,
Remainer,0.005155294667929,,,,,,,
Remainer,0.003604388097301,,,,,,,
Remainer,0.01261514890939,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.006145782768726,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.054885096848011,,,,,,,
Remainer,0.007609080057591,,,,,,,
Remainer,0.005447409581393,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.002305048517883,,,,,,,
Remainer,0.00443869875744,,,,,,,
Remainer,0.003746246220544,,,,,,,
Remainer,0.006145933177322,,,,,,,
Remainer,0.00443867361173,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.112032242119312,,,,,,,
Remainer,0.004438700620085,,,,,,,
Remainer,0.0037450727541,,,,,,,
Remainer,0.009045000188053,,,,,,,
Remainer,0.003473730292171,,,,,,,
Remainer,0.008265981450677,,,,,,,
Remainer,0.001302671385929,,,,,,,
Remainer,0.08182093501091,,,,,,,
Remainer,0.001556755043566,,,,,,,
Remainer,0.003745105816051,,,,,,,
Remainer,0.003604325465858,,,,,,,
Remainer,0.031102502718568,,,,,,,
Remainer,0.00219909590669,,,,,,,
Remainer,0.007609251886606,,,,,,,
Remainer,0.00210265791975,,,,,,,
Remainer,0.005154638551176,,,,,,,
Remainer,0.003745116991922,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.008265043608844,,,,,,,
Remainer,0.002771000610664,,,,,,,
Remainer,0.05109104886651,,,,,,,
Remainer,0.009044887498021,,,,,,,
Remainer,0.003745449474081,,,,,,,
Remainer,0.046132303774357,,,,,,,
Remainer,0.004654469899833,,,,,,,
Remainer,0.005453756079078,,,,,,,
Remainer,0.003745174733922,,,,,,,
Remainer,0.001461995416321,,,,,,,
Remainer,0.005447484087199,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.000908241432626,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.056538581848145,,,,,,,
Remainer,0.040825631469488,,,,,,,
Remainer,0.008265043608844,,,,,,,
Remainer,0.006146072875708,,,,,,,
Remainer,0.003352259052917,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.007609080057591,,,,,,,
Remainer,0.006145801395178,,,,,,,
Remainer,0.006566824857146,,,,,,,
Remainer,0.006566730327904,,,,,,,
Remainer,0.005776115227491,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.001358007546514,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.006402943748981,,,,,,,
Remainer,0.004242536611855,,,,,,,
Remainer,0.006566784810275,,,,,,,
Remainer,0.006566975265741,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.001582313328981,,,,,,,
Remainer,0.008265044540167,,,,,,,
Remainer,0.009987353347242,,,,,,,
Remainer,0.006566759198904,,,,,,,
Remainer,0.004654448479414,,,,,,,
Remainer,0.002362540690228,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.009987217374146,,,,,,,
Remainer,0.008265043608844,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.003352612024173,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.003133148886263,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.020452488213778,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.007049583829939,,,,,,,
Remainer,0.006566857453436,,,,,,,
Remainer,0.007049608509988,,,,,,,
Remainer,0.004891532007605,,,,,,,
Remainer,0.011149002239108,,,,,,,
Remainer,0.059603869915009,,,,,,,
Remainer,0.005775551311672,,,,,,,
Remainer,0.004654432181269,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.011149064637721,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.005775551311672,,,,,,,
Remainer,0.007609080988914,,,,,,,
Remainer,0.004654131364077,,,,,,,
Remainer,0.00374572374858,,,,,,,
Remainer,0.005775551311672,,,,,,,
Remainer,0.004891532007605,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.011148388497531,,,,,,,
Remainer,0.008265043608844,,,,,,,
Remainer,0.102585047483444,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.122212685644627,,,,,,,
Remainer,0.004892293829471,,,,,,,
Remainer,0.007050160784274,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.005447614938021,,,,,,,
Remainer,0.00826596096158,,,,,,,
Remainer,0.008265210315585,,,,,,,
Remainer,0.007609080057591,,,,,,,
Remainer,0.004654257558286,,,,,,,
Remainer,0.009045422077179,,,,,,,
Remainer,0.103378430008888,,,,,,,
Remainer,0.007609080057591,,,,,,,
Remainer,0.006147847045213,,,,,,,
Remainer,0.002483812626451,,,,,,,
Remainer,0.002853758633137,,,,,,,
Remainer,0.007049583364278,,,,,,,
Remainer,0.009044977836311,,,,,,,
Remainer,0.008266270160675,,,,,,,
Remainer,0.004242487251759,,,,,,,
Remainer,0.01261514890939,,,,,,,
Remainer,0.008265300653875,,,,,,,
Remainer,0.008265359327197,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.002304987749085,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.005154519807547,,,,,,,
Remainer,0.005776282399893,,,,,,,
Remainer,0.001694224658422,,,,,,,
Remainer,0.001320644863881,,,,,,,
Remainer,0.00323905213736,,,,,,,
Remainer,0.001636708038859,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.003604595549405,,,,,,,
Remainer,0.004654624033719,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.008265043608844,,,,,,,
Remainer,0.002853839192539,,,,,,,
Remainer,0.00086703884881,,,,,,,
Remainer,0.001461641979404,,,,,,,
Remainer,0.007049583829939,,,,,,,
Remainer,0.00998713914305,,,,,,,
Remainer,0.000962721242104,,,,,,,
Remainer,0.005154537502676,,,,,,,
Remainer,0.260868281126022,,,,,,,
Remainer,0.00424236478284,,,,,,,
Remainer,0.008265043608844,,,,,,,
Remainer,0.01261514890939,,,,,,,
Remainer,0.006566730327904,,,,,,,
Remainer,0.007049583364278,,,,,,,
Remainer,0.036123543977737,,,,,,,
Remainer,0.003133143065497,,,,,,,
Remainer,0.005154547281563,,,,,,,
Remainer,0.007609137799591,,,,,,,
Remainer,0.003133656224236,,,,,,,
Remainer,0.008265531621873,,,,,,,
Remainer,0.004242230206728,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.196913927793503,,,,,,,
Remainer,0.000503023038618,,,,,,,
Remainer,0.00323941395618,,,,,,,
Remainer,0.004655066411942,,,,,,,
Remainer,0.002304817317054,,,,,,,
Remainer,0.00489451084286,,,,,,,
Remainer,0.006146029569209,,,,,,,
Remainer,0.006567308213562,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.005447392351925,,,,,,,
Remainer,0.004654143471271,,,,,,,
Remainer,0.006566836498678,,,,,,,
Remainer,0.011149064637721,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.005447407718748,,,,,,,
Remainer,0.003239121753722,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.007609160151333,,,,,,,
Remainer,0.008265043608844,,,,,,,
Remainer,0.008265043608844,,,,,,,
Remainer,0.007609080057591,,,,,,,
Remainer,0.000412277760915,,,,,,,
Remainer,0.008265043608844,,,,,,,
Remainer,0.001531669287942,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.0082653677091,,,,,,,
Remainer,0.006566784344614,,,,,,,
Remainer,0.005154650658369,,,,,,,
Remainer,0.003745171008632,,,,,,,
Remainer,0.006145782303065,,,,,,,
Remainer,0.006566730793566,,,,,,,
Remainer,0.006145782303065,,,,,,,
Remainer,0.002058084588498,,,,,,,
Remainer,0.008265044540167,,,,,,,
Remainer,0.005447454284877,,,,,,,
Remainer,0.003133129794151,,,,,,,
Remainer,0.001418425468728,,,,,,,
Remainer,0.004894152283669,,,,,,,
Remainer,0.006567436270416,,,,,,,
Remainer,0.01261514890939,,,,,,,
Remainer,0.002693314105272,,,,,,,
Remainer,0.008265576325357,,,,,,,
Remainer,0.008265090174973,,,,,,,
Remainer,0.007049583364278,,,,,,,
Remainer,0.005447596311569,,,,,,,
Remainer,0.001220080186613,,,,,,,
Remainer,0.002619587117806,,,,,,,
Remainer,0.004062853287905,,,,,,,
Remainer,0.000365166692063,,,,,,,
Remainer,0.003473871853203,,,,,,,
Remainer,0.002304696245119,,,,,,,
Remainer,0.004891532007605,,,,,,,
Remainer,0.047877002507448,,,,,,,
Remainer,0.002770927501842,,,,,,,
Remainer,0.006566730793566,,,,,,,
Remainer,0.005155068822205,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.01114877872169,,,,,,,
Remainer,0.007609098684043,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.003604509169236,,,,,,,
Remainer,0.003745089285076,,,,,,,
Remainer,0.005154519341886,,,,,,,
Remainer,0.008266260847449,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.004654084797949,,,,,,,
Remainer,0.007050087209791,,,,,,,
Remainer,0.00904477480799,,,,,,,
Remainer,0.006145782303065,,,,,,,
Remainer,0.086098842322826,,,,,,,
Remainer,0.008265188895166,,,,,,,
Remainer,0.008267629891634,,,,,,,
Remainer,0.024251252412796,,,,,,,
Remainer,0.011148246005178,,,,,,,
Remainer,0.004438932053745,,,,,,,
Remainer,0.004438614938408,,,,,,,
Remainer,0.004654274787754,,,,,,,
Remainer,0.009986952878535,,,,,,,
Remainer,0.00904477480799,,,,,,,
