Vote orientation,Twitter topic score,,National media,Topic score,,Local media,Topic score,region
Remainer,0.009255638346076,,,,,,,
Remainer,0.003295286791399,,,,,,,
Remainer,0.044689491391182,,,,,,,
Remainer,0.002520588925108,,,,,,,
Remainer,0.00305539695546,,,,,,,
Remainer,0.010128613561392,,,,,,,
Remainer,0.010128689929843,,,,,,,
Remainer,0.009255941025913,,,,,,,
Remainer,0.003104395931587,,,,,,,
Remainer,0.006467884406447,,,,,,,
Remainer,0.077770054340363,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.005773392040282,,,,,,,
Remainer,0.003016769653186,,,,,,,
Remainer,0.00301794661209,,,,,,,
Remainer,0.007354057393968,,,,,,,
Remainer,0.006882534828037,,,,,,,
Remainer,0.004550881218165,,,,,,,
Remainer,0.005773453507572,,,,,,,
Remainer,0.010128971189261,,,,,,,
Remainer,0.0092563489452,,,,,,,
Remainer,0.01119003072381,,,,,,,
Remainer,0.00688357045874,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.007353685796261,,,,,,,
Remainer,0.120939046144485,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.005487521644682,,,,,,,
Remainer,0.008522110059857,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.010128613561392,,,,,,,
Remainer,0.019748032093048,,,,,,,
Remainer,0.003197041805834,,,,,,,
Remainer,0.001662675873376,,,,,,,
Remainer,0.004549744538963,,,,,,,
Remainer,0.006468997336924,,,,,,,
Remainer,0.01248424500227,,,,,,,
Remainer,0.00094549858477,,,,,,,
Remainer,0.00610050233081,,,,,,,
Remainer,0.009255446493626,,,,,,,
Remainer,0.004753591027111,,,,,,,
Remainer,0.00610015494749,,,,,,,
Remainer,0.002857359359041,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.003890911815688,,,,,,,
Remainer,0.008533674292266,,,,,,,
Remainer,0.01248736679554,,,,,,,
Remainer,0.002041931729764,,,,,,,
Remainer,0.00735362386331,,,,,,,
Remainer,0.009255446493626,,,,,,,
Remainer,0.035631455481052,,,,,,,
Remainer,0.086199268698692,,,,,,,
Remainer,0.009255446493626,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.009256236255169,,,,,,,
Remainer,0.114869751036167,,,,,,,
Remainer,0.006467730272561,,,,,,,
Remainer,0.006100932601839,,,,,,,
Remainer,0.006882234010845,,,,,,,
Remainer,0.005481814499944,,,,,,,
Remainer,0.010136811062694,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.001078203204088,,,,,,,
Remainer,0.009256236255169,,,,,,,
Remainer,0.004751027096063,,,,,,,
Remainer,0.108965136110783,,,,,,,
Remainer,0.008524436503649,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.006472170818597,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.007894488051534,,,,,,,
Remainer,0.095804192125797,,,,,,,
Remainer,0.007896024733782,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.030434712767601,,,,,,,
Remainer,0.031335897743702,,,,,,,
Remainer,0.085265874862671,,,,,,,
Remainer,0.002255641156808,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.007354281377047,,,,,,,
Remainer,0.009255446493626,,,,,,,
Remainer,0.000450108957011,,,,,,,
Remainer,0.004970713052899,,,,,,,
Remainer,0.000921387516428,,,,,,,
Remainer,0.011186356656253,,,,,,,
Remainer,0.004365567117929,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.006476038601249,,,,,,,
Remainer,0.00610015494749,,,,,,,
Remainer,0.005478063132614,,,,,,,
Remainer,0.009256236255169,,,,,,,
Remainer,0.007356437854469,,,,,,,
Remainer,0.007894344627857,,,,,,,
Remainer,0.07040773332119,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.010128922760487,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.030200915411115,,,,,,,
Remainer,0.005477719474584,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.137944400310516,,,,,,,
Remainer,0.010128613561392,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.007358354516327,,,,,,,
Remainer,0.065057538449764,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.007353793364018,,,,,,,
Remainer,0.001459085382521,,,,,,,
Remainer,0.003103981493041,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.033103570342064,,,,,,,
Remainer,0.001198636018671,,,,,,,
Remainer,0.006469947751611,,,,,,,
Remainer,0.098401561379433,,,,,,,
Remainer,0.009255446493626,,,,,,,
Remainer,0.011184096336365,,,,,,,
Remainer,0.005478773731738,,,,,,,
Remainer,0.009255446493626,,,,,,,
Remainer,0.003754016244784,,,,,,,
Remainer,0.003754108212888,,,,,,,
Remainer,0.009255998767912,,,,,,,
Remainer,0.011186767369509,,,,,,,
Remainer,0.003195961704478,,,,,,,
Remainer,0.009272603318095,,,,,,,
Remainer,0.008521966636181,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.002648260211572,,,,,,,
Remainer,0.116011761128902,,,,,,,
Remainer,0.001316472538747,,,,,,,
Remainer,0.00852160807699,,,,,,,
Remainer,0.011184586212039,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.077325098216534,,,,,,,
Remainer,0.003293946385384,,,,,,,
Remainer,0.005480664782226,,,,,,,
Remainer,0.004755913745612,,,,,,,
Remainer,0.005211867392063,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.011183856986463,,,,,,,
Remainer,0.023945866152644,,,,,,,
Remainer,0.007353685796261,,,,,,,
Remainer,0.009255456738174,,,,,,,
Remainer,0.008521729148924,,,,,,,
Remainer,0.005773426499218,,,,,,,
Remainer,0.002165837446228,,,,,,,
Remainer,0.034432075917721,,,,,,,
Remainer,0.001744493492879,,,,,,,
Remainer,0.007354985456914,,,,,,,
Remainer,0.005776313133538,,,,,,,
Remainer,0.010128613561392,,,,,,,
Remainer,0.003891396103427,,,,,,,
Remainer,0.007895847782493,,,,,,,
Remainer,0.072076804935932,,,,,,,
Remainer,0.033959329128265,,,,,,,
Remainer,0.006882531568408,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.006882910151035,,,,,,,
Remainer,0.003296268405393,,,,,,,
Remainer,0.009255446493626,,,,,,,
Remainer,0.010128952562809,,,,,,,
Remainer,0.115351915359497,,,,,,,
Remainer,0.007894835434854,,,,,,,
Remainer,0.006467934232205,,,,,,,
Remainer,0.008525302633643,,,,,,,
Remainer,0.00735362386331,,,,,,,
Remainer,0.001716463128105,,,,,,,
Remainer,0.162466183304787,,,,,,,
Remainer,0.001135409111157,,,,,,,
Remainer,0.00112311670091,,,,,,,
Remainer,0.007950003258884,,,,,,,
Remainer,0.010128613561392,,,,,,,
Remainer,0.010129187256098,,,,,,,
Remainer,0.1048299446702,,,,,,,
Remainer,0.006102025974542,,,,,,,
Remainer,0.004970675334334,,,,,,,
Remainer,0.006100730504841,,,,,,,
Remainer,0.004751826170832,,,,,,,
Remainer,0.008521599695086,,,,,,,
Remainer,0.000868997361977,,,,,,,
Remainer,0.006101023871452,,,,,,,
Remainer,0.12340347468853,,,,,,,
Remainer,0.010129665024579,,,,,,,
Remainer,0.009255608543754,,,,,,,
Remainer,0.068544998764992,,,,,,,
Remainer,0.007354047615081,,,,,,,
Remainer,0.004971809219569,,,,,,,
Remainer,0.008536481298506,,,,,,,
Remainer,0.001931498991326,,,,,,,
Remainer,0.00497116567567,,,,,,,
Remainer,0.004037166479975,,,,,,,
Remainer,0.007894337177277,,,,,,,
Remainer,0.006467978935689,,,,,,,
Remainer,0.006470803637058,,,,,,,
Remainer,0.008520878851414,,,,,,,
Remainer,0.01118434406817,,,,,,,
Remainer,0.011185069568455,,,,,,,
Remainer,0.009255446493626,,,,,,,
Remainer,0.007900425232947,,,,,,,
Remainer,0.014126827009022,,,,,,,
Remainer,0.011183694005013,,,,,,,
Remainer,0.113438285887241,,,,,,,
Remainer,0.063307777047157,,,,,,,
Remainer,0.009256051853299,,,,,,,
Remainer,0.00610116077587,,,,,,,
Remainer,0.001689082593657,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.005778985563666,,,,,,,
Remainer,0.005212344694883,,,,,,,
Remainer,0.008525341749191,,,,,,,
Remainer,0.194282948970795,,,,,,,
Remainer,0.011203781701624,,,,,,,
Remainer,0.174098297953606,,,,,,,
Remainer,0.009255570359528,,,,,,,
Remainer,0.005211983807385,,,,,,,
Remainer,0.009258460253477,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.060734815895557,,,,,,,
Remainer,0.017104165628552,,,,,,,
Remainer,0.041249636560679,,,,,,,
Remainer,0.003399738343433,,,,,,,
Remainer,0.005478139501065,,,,,,,
Remainer,0.010129170492292,,,,,,,
Remainer,0.006882466375828,,,,,,,
Remainer,0.082767441868782,,,,,,,
Remainer,0.006467637605965,,,,,,,
Remainer,0.001931301085278,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.004751343280077,,,,,,,
Remainer,0.007896337658167,,,,,,,
Remainer,0.005478306207806,,,,,,,
Remainer,0.004037224687636,,,,,,,
Remainer,0.14980648458004,,,,,,,
Remainer,0.003398493397981,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.007353624328971,,,,,,,
Remainer,0.010129052214325,,,,,,,
Remainer,0.16205108165741,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.042236659675837,,,,,,,
Remainer,0.010128613561392,,,,,,,
Remainer,0.006470845546573,,,,,,,
Remainer,0.012486125342548,,,,,,,
Remainer,0.00925839971751,,,,,,,
Remainer,0.007895222865045,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.001401778659783,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.010128742083907,,,,,,,
Remainer,0.00735460082069,,,,,,,
Remainer,0.002255802508444,,,,,,,
Remainer,0.010128613561392,,,,,,,
Remainer,0.031854327768087,,,,,,,
Remainer,0.008521376177669,,,,,,,
Remainer,0.005212240852416,,,,,,,
Remainer,0.10785735398531,,,,,,,
Remainer,0.168922916054726,,,,,,,
Remainer,0.012487044557929,,,,,,,
Remainer,0.061073239892721,,,,,,,
Remainer,0.007894726470113,,,,,,,
Remainer,0.008528257720172,,,,,,,
Remainer,0.009256261400878,,,,,,,
Remainer,0.001199827995151,,,,,,,
Remainer,0.10149984806776,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.006101957522333,,,,,,,
Remainer,0.003509797388688,,,,,,,
Remainer,0.009255446493626,,,,,,,
Remainer,0.005213522352278,,,,,,,
Remainer,0.007355817593634,,,,,,,
Remainer,0.120936296880245,,,,,,,
Remainer,0.002712638350204,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.011189248412848,,,,,,,
Remainer,0.008521723560989,,,,,,,
Remainer,0.001007415121421,,,,,,,
Remainer,0.149534150958061,,,,,,,
Remainer,0.009256737306714,,,,,,,
Remainer,0.041988842189312,,,,,,,
Remainer,0.011183780618012,,,,,,,
Remainer,0.006885879207402,,,,,,,
Remainer,0.005214110482484,,,,,,,
Remainer,0.007354185916483,,,,,,,
Remainer,0.011184035800397,,,,,,,
Remainer,0.024680268019438,,,,,,,
Remainer,0.008528077974916,,,,,,,
Remainer,0.006468354724348,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.195650637149811,,,,,,,
Remainer,0.005775747820735,,,,,,,
Remainer,0.066744990646839,,,,,,,
Remainer,0.003756044665352,,,,,,,
Remainer,0.005772275850177,,,,,,,
Remainer,0.050537772476673,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.009255446493626,,,,,,,
Remainer,0.010128613561392,,,,,,,
Remainer,0.010129006579518,,,,,,,
Remainer,0.099306479096413,,,,,,,
Remainer,0.00577407469973,,,,,,,
Remainer,0.014234678819776,,,,,,,
Remainer,0.003294404828921,,,,,,,
Remainer,0.012495419941843,,,,,,,
Remainer,0.003891206812114,,,,,,,
Remainer,0.182659193873405,,,,,,,
Remainer,0.055515721440315,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.007354378234595,,,,,,,
Remainer,0.006886585149914,,,,,,,
Remainer,0.052858747541905,,,,,,,
Remainer,0.003754922421649,,,,,,,
Remainer,0.255490958690643,,,,,,,
Remainer,0.000421848875703,,,,,,,
Remainer,0.008521723560989,,,,,,,
Remainer,0.008521323092282,,,,,,,
Remainer,0.009259581565857,,,,,,,
Remainer,0.006882409565151,,,,,,,
Remainer,0.011183856986463,,,,,,,
Remainer,0.008521722629666,,,,,,,
Remainer,0.006467759609222,,,,,,,
Remainer,0.007353659719229,,,,,,,
Remainer,0.008521339856088,,,,,,,
Remainer,0.001588734565303,,,,,,,
Remainer,0.046401407569647,,,,,,,
Remainer,0.00925968028605,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.008521722629666,,,,,,,
Remainer,0.002122428733855,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.000890608411282,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.003628922393546,,,,,,,
Remainer,0.007354456465691,,,,,,,
Remainer,0.009255446493626,,,,,,,
Remainer,0.027024731040001,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.010128613561392,,,,,,,
Remainer,0.01012880820781,,,,,,,
Remainer,0.035289324820042,,,,,,,
Remainer,0.008520878851414,,,,,,,
Remainer,0.002256728475913,,,,,,,
Remainer,0.061952449381352,,,,,,,
Remainer,0.136147052049637,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.006882639136165,,,,,,,
Remainer,0.092958070337772,,,,,,,
Remainer,0.006101012695581,,,,,,,
Remainer,0.05010237544775,,,,,,,
Remainer,0.007353976368904,,,,,,,
Remainer,0.001865252386779,,,,,,,
Remainer,0.002934734104201,,,,,,,
Remainer,0.044548250734806,,,,,,,
Remainer,0.010128613561392,,,,,,,
Remainer,0.003196054371074,,,,,,,
Remainer,0.08393169939518,,,,,,,
Remainer,0.016702137887478,,,,,,,
Remainer,0.009255446493626,,,,,,,
Remainer,0.001897332724184,,,,,,,
Remainer,0.001172552583739,,,,,,,
Remainer,0.005772882141173,,,,,,,
Remainer,0.011185256764293,,,,,,,
Remainer,0.009259708225727,,,,,,,
Remainer,0.007895917631686,,,,,,,
Remainer,0.009255447424948,,,,,,,
Remainer,0.010128613561392,,,,,,,
Remainer,0.011184958741069,,,,,,,
Remainer,0.002934457734227,,,,,,,
Remainer,0.030758451670408,,,,,,,
Remainer,0.01119480188936,,,,,,,
Remainer,0.05178165435791,,,,,,,
Remainer,0.011183836497366,,,,,,,
Remainer,0.011193689890206,,,,,,,
Remainer,0.083858452737331,,,,,,,
Remainer,0.009258765727282,,,,,,,
Remainer,0.009257345460355,,,,,,,
Remainer,0.004193980246782,,,,,,,
Remainer,0.025540934875608,,,,,,,
Remainer,0.008520878851414,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.009257228113711,,,,,,,
Remainer,0.004364657215774,,,,,,,
Remainer,0.009255446493626,,,,,,,
Remainer,0.082744583487511,,,,,,,
Remainer,0.004196235910058,,,,,,,
Remainer,0.00852166954428,,,,,,,
Remainer,0.040315829217434,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.065456457436085,,,,,,,
Remainer,0.005773794837296,,,,,,,
Remainer,0.006882482208312,,,,,,,
Remainer,0.007354178465903,,,,,,,
Remainer,0.007894592359662,,,,,,,
Remainer,0.00735881831497,,,,,,,
Remainer,0.003295184811577,,,,,,,
Remainer,0.010128613561392,,,,,,,
Remainer,0.010128925554454,,,,,,,
Remainer,0.005772963631898,,,,,,,
Remainer,0.007897237315774,,,,,,,
Remainer,0.005211972165853,,,,,,,
Remainer,0.125140473246574,,,,,,,
Remainer,0.02797388844192,,,,,,,
Remainer,0.004194469191134,,,,,,,
Remainer,0.00610234355554,,,,,,,
Remainer,0.005212570074946,,,,,,,
Remainer,0.008521275594831,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.002408237429336,,,,,,,
Remainer,0.00114741595462,,,,,,,
Remainer,0.002645010128617,,,,,,,
Remainer,0.003627366386354,,,,,,,
Remainer,0.004194578155875,,,,,,,
Remainer,0.004750604275614,,,,,,,
Remainer,0.003890475258231,,,,,,,
Remainer,0.002081274986267,,,,,,,
Remainer,0.004751858767122,,,,,,,
Remainer,0.007895980961621,,,,,,,
Remainer,0.008521714247763,,,,,,,
Remainer,0.001285147853196,,,,,,,
Remainer,0.005212383810431,,,,,,,
Remainer,0.010130878537893,,,,,,,
Remainer,0.040688134729862,,,,,,,
Remainer,0.009255446493626,,,,,,,
Remainer,0.009260430000722,,,,,,,
Remainer,0.006468817591667,,,,,,,
Remainer,0.00688279280439,,,,,,,
Remainer,0.009255957789719,,,,,,,
Remainer,0.006468787789345,,,,,,,
Remainer,0.007895968854427,,,,,,,
Remainer,0.007353639230132,,,,,,,
Remainer,0.005772187374532,,,,,,,
Remainer,0.004550561308861,,,,,,,
Remainer,0.006468135863543,,,,,,,
Remainer,0.00789468921721,,,,,,,
Remainer,0.016700448468328,,,,,,,
Remainer,0.009255601093173,,,,,,,
Remainer,0.004367578774691,,,,,,,
Remainer,0.014126827009022,,,,,,,
Remainer,0.002122568199411,,,,,,,
Remainer,0.001662424416281,,,,,,,
Remainer,0.014126827009022,,,,,,,
Remainer,0.057214379310608,,,,,,,
Remainer,0.010131026618183,,,,,,,
Remainer,0.006472450681031,,,,,,,
Remainer,0.001057724817656,,,,,,,
Remainer,0.006470122840256,,,,,,,
Remainer,0.007353624328971,,,,,,,
Remainer,0.014126827009022,,,,,,,
Remainer,0.008529757149518,,,,,,,
Remainer,0.103320628404617,,,,,,,
Remainer,0.007895221933723,,,,,,,
Remainer,0.006882286630571,,,,,,,
Remainer,0.008520878851414,,,,,,,
Remainer,0.009257231839001,,,,,,,
Remainer,0.03938041254878,,,,,,,
Remainer,0.001966729993001,,,,,,,
Remainer,0.002645160770044,,,,,,,
Remainer,0.005480100866407,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.255762577056885,,,,,,,
Remainer,0.00419518398121,,,,,,,
Remainer,0.00183258659672,,,,,,,
Remainer,0.002933600684628,,,,,,,
Remainer,0.009255570359528,,,,,,,
Remainer,0.090984053909779,,,,,,,
Remainer,0.00925565417856,,,,,,,
Remainer,0.004037362523377,,,,,,,
Remainer,0.040335208177567,,,,,,,
Remainer,0.022851636633277,,,,,,,
Remainer,0.010128980502486,,,,,,,
Remainer,0.020983086898923,,,,,,,
Remainer,0.071331046521664,,,,,,,
Remainer,0.00735362386331,,,,,,,
Remainer,0.010128732770681,,,,,,,
Remainer,0.010130296461284,,,,,,,
Remainer,0.009260850958526,,,,,,,
Remainer,0.06291439384222,,,,,,,
Remainer,0.026707610115409,,,,,,,
Remainer,0.004036537837237,,,,,,,
Remainer,0.062547199428082,,,,,,,
Remainer,0.006467637605965,,,,,,,
Remainer,0.054180819541216,,,,,,,
Remainer,0.031370379030705,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.001832674955949,,,,,,,
Remainer,0.149389192461968,,,,,,,
Remainer,0.008521280251443,,,,,,,
Remainer,0.007355481851846,,,,,,,
Remainer,0.005214932374656,,,,,,,
Remainer,0.001026785117574,,,,,,,
Remainer,0.008523074910045,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.001744383596815,,,,,,,
Remainer,0.010129006579518,,,,,,,
Remainer,0.009257099591196,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.004037382546812,,,,,,,
Remainer,0.004038532264531,,,,,,,
Remainer,0.014126827009022,,,,,,,
Remainer,0.003398469183594,,,,,,,
Remainer,0.006103001534939,,,,,,,
Remainer,0.009255446493626,,,,,,,
Remainer,0.081070736050606,,,,,,,
Remainer,0.006885003764182,,,,,,,
Remainer,0.006100666243583,,,,,,,
Remainer,0.255596131086349,,,,,,,
Remainer,0.007896339520812,,,,,,,
Remainer,0.010129290632904,,,,,,,
Remainer,0.006470336578786,,,,,,,
Remainer,0.007895968854427,,,,,,,
Remainer,0.004036863334477,,,,,,,
Remainer,0.011184158734977,,,,,,,
Remainer,0.008520878851414,,,,,,,
Remainer,0.002934105927125,,,,,,,
Remainer,0.007894909009337,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.005772440228611,,,,,,,
Remainer,0.010012530721724,,,,,,,
Remainer,0.101432092487812,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.009255645796657,,,,,,,
Remainer,0.00475079100579,,,,,,,
Remainer,0.125487044453621,,,,,,,
Remainer,0.006100317463279,,,,,,,
Remainer,0.007354160770774,,,,,,,
Remainer,0.006882469635457,,,,,,,
Remainer,0.152380838990212,,,,,,,
Remainer,0.004972400143743,,,,,,,
Remainer,0.009255446493626,,,,,,,
Remainer,0.004193940199912,,,,,,,
Remainer,0.003627530299127,,,,,,,
Remainer,0.079842165112495,,,,,,,
Remainer,0.006469171494246,,,,,,,
Remainer,0.005772645585239,,,,,,,
Remainer,0.051311511546373,,,,,,,
Remainer,0.002304372843355,,,,,,,
Remainer,0.003197002923116,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.005478417500854,,,,,,,
Remainer,0.006100603379309,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.084381327033043,,,,,,,
Remainer,0.006467637605965,,,,,,,
Remainer,0.003399898996577,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.000425238918979,,,,,,,
Remainer,0.006469235289842,,,,,,,
Remainer,0.006882772780955,,,,,,,
Remainer,0.01118478178978,,,,,,,
Remainer,0.033751621842384,,,,,,,
Remainer,0.001565763959661,,,,,,,
Remainer,0.010128613561392,,,,,,,
Remainer,0.001057395944372,,,,,,,
Remainer,0.008521137759089,,,,,,,
Remainer,0.255177110433578,,,,,,,
Remainer,0.008520878851414,,,,,,,
Remainer,0.004551162011921,,,,,,,
Remainer,0.006468524225056,,,,,,,
Remainer,0.003753958502784,,,,,,,
Remainer,0.010129093192518,,,,,,,
Remainer,0.008520878851414,,,,,,,
Remainer,0.117810629308224,,,,,,,
Remainer,0.054293811321259,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.008524519391358,,,,,,,
Remainer,0.011184588074684,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.006103652063757,,,,,,,
Remainer,0.004036620724946,,,,,,,
Remainer,0.00735362386331,,,,,,,
Remainer,0.002004245994613,,,,,,,
Remainer,0.007894462905824,,,,,,,
Remainer,0.008520878851414,,,,,,,
Remainer,0.009256237186491,,,,,,,
Remainer,0.008520878851414,,,,,,,
Remainer,0.007354027125984,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.006467669270933,,,,,,,
Remainer,0.001500447047874,,,,,,,
Remainer,0.075133547186852,,,,,,,
Remainer,0.014126827009022,,,,,,,
Remainer,0.127499714493752,,,,,,,
Remainer,0.006470082793385,,,,,,,
Remainer,0.010129421949387,,,,,,,
Remainer,0.009255833923817,,,,,,,
Remainer,0.192062273621559,,,,,,,
Remainer,0.069604270160198,,,,,,,
Remainer,0.001089319470339,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.001864815014414,,,,,,,
Remainer,0.00278310617432,,,,,,,
Remainer,0.006467637605965,,,,,,,
Remainer,0.007895300164819,,,,,,,
Remainer,0.010128613561392,,,,,,,
Remainer,0.010128982365131,,,,,,,
Remainer,0.004975813440979,,,,,,,
Remainer,0.006100258789957,,,,,,,
Remainer,0.008522088639438,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.006105049978942,,,,,,,
Remainer,0.144336968660355,,,,,,,
Remainer,0.023626338690519,,,,,,,
Remainer,0.004195634741336,,,,,,,
Remainer,0.002582646906376,,,,,,,
Remainer,0.008521378040314,,,,,,,
Remainer,0.010129006579518,,,,,,,
Remainer,0.002408131491393,,,,,,,
Remainer,0.006882751360536,,,,,,,
Remainer,0.003398043103516,,,,,,,
Remainer,0.012484144419432,,,,,,,
Remainer,0.006882553454489,,,,,,,
Remainer,0.007902029901743,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.008520878851414,,,,,,,
Remainer,0.012485888786614,,,,,,,
Remainer,0.002003873931244,,,,,,,
Remainer,0.008524037897587,,,,,,,
Remainer,0.005772291216999,,,,,,,
Remainer,0.00521222082898,,,,,,,
Remainer,0.002305799396709,,,,,,,
Remainer,0.004751014523208,,,,,,,
Remainer,0.003016432980075,,,,,,,
Remainer,0.060536935925484,,,,,,,
Remainer,0.003016103059053,,,,,,,
Remainer,0.014126827009022,,,,,,,
Remainer,0.000430395506555,,,,,,,
Remainer,0.003398979548365,,,,,,,
Remainer,0.008521384559572,,,,,,,
Remainer,0.002354686846957,,,,,,,
Remainer,0.199361726641655,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.160637930035591,,,,,,,
Remainer,0.00735456449911,,,,,,,
Remainer,0.119873702526093,,,,,,,
Remainer,0.006882340181619,,,,,,,
Remainer,0.187619775533676,,,,,,,
Remainer,0.004550446756184,,,,,,,
Remainer,0.009255541488528,,,,,,,
Remainer,0.036576047539711,,,,,,,
Remainer,0.050171222537756,,,,,,,
Remainer,0.009255446493626,,,,,,,
Remainer,0.020585073158145,,,,,,,
Remainer,0.010128613561392,,,,,,,
Remainer,0.011186356656253,,,,,,,
Remainer,0.007353686261922,,,,,,,
Remainer,0.00186536309775,,,,,,,
Remainer,0.1491329818964,,,,,,,
Remainer,0.003891940927133,,,,,,,
Remainer,0.00735362386331,,,,,,,
Remainer,0.003754707984626,,,,,,,
Remainer,0.002581197302789,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.008520938456059,,,,,,,
Remainer,0.011186199262738,,,,,,,
Remainer,0.001367308665067,,,,,,,
Remainer,0.00852114893496,,,,,,,
Remainer,0.010128824971616,,,,,,,
Remainer,0.007894853129983,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.002041701227427,,,,,,,
Remainer,0.00735362386331,,,,,,,
Remainer,0.007894338108599,,,,,,,
Remainer,0.003017920302227,,,,,,,
Remainer,0.006882323417813,,,,,,,
Remainer,0.010130557231605,,,,,,,
Remainer,0.006470317952335,,,,,,,
Remainer,0.085385151207447,,,,,,,
Remainer,0.00166302267462,,,,,,,
Remainer,0.00610015494749,,,,,,,
Remainer,0.085609525442123,,,,,,,
Remainer,0.003511318704113,,,,,,,
Remainer,0.007356160320342,,,,,,,
Remainer,0.005477716680616,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.009255446493626,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.006469045300037,,,,,,,
Remainer,0.005772628821433,,,,,,,
Remainer,0.003890074556693,,,,,,,
Remainer,0.005478083621711,,,,,,,
Remainer,0.138722747564316,,,,,,,
Remainer,0.000841625733301,,,,,,,
Remainer,0.011185828596354,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.005773185286671,,,,,,,
Remainer,0.007895986549556,,,,,,,
Remainer,0.01118369307369,,,,,,,
Remainer,0.010129299946129,,,,,,,
Remainer,0.003016333794221,,,,,,,
Remainer,0.006101143080741,,,,,,,
Remainer,0.012486126273871,,,,,,,
Remainer,0.005212086718529,,,,,,,
Remainer,0.009255447424948,,,,,,,
Remainer,0.002209714381024,,,,,,,
