Vote orientation,Twitter topic score,,National media,Topic score,,Local media,Topic score,region
Remainer,0.010531591251493,,,,,,,
Remainer,0.005805834196508,,,,,,,
Remainer,0.001230588532053,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.007188191171736,,,,,,,
Remainer,0.074697002768517,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.00162897258997,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.00115230481606,,,,,,,
Remainer,0.000129671680043,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.002695840783417,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.006203497759998,,,,,,,
Remainer,0.006203498225659,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.011917353607714,,,,,,,
Remainer,0.001986269839108,,,,,,,
Remainer,0.005456138867885,,,,,,,
Remainer,0.00780790252611,,,,,,,
Remainer,0.004007555544376,,,,,,,
Remainer,0.004193160682917,,,,,,,
Remainer,0.005805834196508,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.005805914290249,,,,,,,
Remainer,0.00580591103062,,,,,,,
Remainer,0.002617745893076,,,,,,,
Remainer,0.002287141280249,,,,,,,
Remainer,0.03072988986969,,,,,,,
Remainer,0.004396641161293,,,,,,,
Remainer,0.006659641861916,,,,,,,
Remainer,0.000571077223867,,,,,,,
Remainer,0.005146142560989,,,,,,,
Remainer,0.011917353607714,,,,,,,
Remainer,0.006203518249094,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.000704300182406,,,,,,,
Remainer,0.005146087147295,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.086550772190094,,,,,,,
Remainer,0.006659642327577,,,,,,,
Remainer,0.005456082057208,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.000988862942904,,,,,,,
Remainer,0.007188572082669,,,,,,,
Remainer,0.006659641861916,,,,,,,
Remainer,0.002959905657917,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.006659641861916,,,,,,,
Remainer,0.007807870861143,,,,,,,
Remainer,0.003681750269607,,,,,,,
Remainer,0.006659642327577,,,,,,,
Remainer,0.006659641861916,,,,,,,
Remainer,0.004396845586598,,,,,,,
Remainer,0.009434535168111,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.000512878585141,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.004869420081377,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.004869401920587,,,,,,,
Remainer,0.004869401920587,,,,,,,
Remainer,0.004193170461804,,,,,,,
Remainer,0.002077385317534,,,,,,,
Remainer,0.002778238616884,,,,,,,
Remainer,0.006203497759998,,,,,,,
Remainer,0.005146074574441,,,,,,,
Remainer,0.003166823182255,,,,,,,
Remainer,0.088582888245583,,,,,,,
Remainer,0.00462096137926,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.004396666772664,,,,,,,
Remainer,0.008544472977519,,,,,,,
Remainer,0.007188235409558,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.00665965070948,,,,,,,
Remainer,0.086022809147835,,,,,,,
Remainer,0.003059952985495,,,,,,,
Remainer,0.005146074574441,,,,,,,
Remainer,0.006659641861916,,,,,,,
Remainer,0.00151964277029,,,,,,,
Remainer,0.00011665445345,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.003281573066488,,,,,,,
Remainer,0.002695622853935,,,,,,,
Remainer,0.002778364112601,,,,,,,
Remainer,0.005456148181111,,,,,,,
Remainer,0.004396656062454,,,,,,,
Remainer,0.006659913342446,,,,,,,
Remainer,0.004869401920587,,,,,,,
Remainer,0.000260565400822,,,,,,,
Remainer,0.006203498225659,,,,,,,
Remainer,0.004396641161293,,,,,,,
Remainer,0.005805834196508,,,,,,,
Remainer,0.004397759214044,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.008544472977519,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.002347121713683,,,,,,,
Remainer,0.008544472977519,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.039510063827038,,,,,,,
Remainer,0.005805834196508,,,,,,,
Remainer,0.006659649778157,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.000540422042832,,,,,,,
Remainer,0.007808163296431,,,,,,,
Remainer,0.006659641861916,,,,,,,
Remainer,0.005456082057208,,,,,,,
Remainer,0.003537954995409,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.002959823701531,,,,,,,
Remainer,0.003059854963794,,,,,,,
Remainer,0.007188500836492,,,,,,,
Remainer,0.003281627316028,,,,,,,
Remainer,0.007188503630459,,,,,,,
Remainer,0.001986229326576,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.001247580978088,,,,,,,
Remainer,0.006203497759998,,,,,,,
Remainer,0.00269555253908,,,,,,,
Remainer,0.008545237593353,,,,,,,
Remainer,0.006203497759998,,,,,,,
Remainer,0.001986222807318,,,,,,,
Remainer,0.000414326874306,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.003538015997037,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.005456082057208,,,,,,,
Remainer,0.003681802889332,,,,,,,
Remainer,0.003681736066937,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.005805834196508,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.005456082057208,,,,,,,
Remainer,0.00462112063542,,,,,,,
Remainer,0.004621168132871,,,,,,,
Remainer,0.06639675796032,,,,,,,
Remainer,0.007807870861143,,,,,,,
Remainer,0.005805834196508,,,,,,,
Remainer,0.002866219496354,,,,,,,
Remainer,0.006203497759998,,,,,,,
Remainer,0.006659641861916,,,,,,,
Remainer,0.000704289996065,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.002695757895708,,,,,,,
Remainer,0.006203497759998,,,,,,,
Remainer,0.069908984005451,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.001282914774492,,,,,,,
Remainer,0.002866264432669,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.000891500269063,,,,,,,
Remainer,0.001943598967046,,,,,,,
Remainer,0.004193091765046,,,,,,,
Remainer,0.008544690907002,,,,,,,
Remainer,0.007807870861143,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.002126152860001,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.003166805254295,,,,,,,
Remainer,0.007188191171736,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.008544878102839,,,,,,,
Remainer,0.007807870861143,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.00943457800895,,,,,,,
Remainer,0.00780790252611,,,,,,,
Remainer,0.080841079354286,,,,,,,
Remainer,0.003837742842734,,,,,,,
Remainer,0.003167024115101,,,,,,,
Remainer,0.007807870861143,,,,,,,
Remainer,0.006203497759998,,,,,,,
Remainer,0.00223083794117,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.007188191171736,,,,,,,
Remainer,0.007188191171736,,,,,,,
Remainer,0.000891460571438,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.003537917509675,,,,,,,
Remainer,0.004193125292659,,,,,,,
Remainer,0.001182423555292,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.006659641861916,,,,,,,
Remainer,0.004869401920587,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.007808019872755,,,,,,,
Remainer,0.00383777031675,,,,,,,
Remainer,0.006659930106252,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.003404936287552,,,,,,,
Remainer,0.009434633888304,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.003837742842734,,,,,,,
Remainer,0.003837826661766,,,,,,,
Remainer,0.002408842789009,,,,,,,
Remainer,0.000398009840865,,,,,,,
Remainer,0.001301356125623,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.004870142787695,,,,,,,
Remainer,0.004869422409683,,,,,,,
Remainer,0.000826441915706,,,,,,,
Remainer,0.004869475960732,,,,,,,
Remainer,0.080189824104309,,,,,,,
Remainer,0.002959823701531,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.004193091765046,,,,,,,
Remainer,0.000709817220923,,,,,,,
Remainer,0.005805834196508,,,,,,,
Remainer,0.001902755931951,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.005456398241222,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.002959885401651,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.006659641861916,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.001986240735278,,,,,,,
Remainer,0.001863600686193,,,,,,,
Remainer,0.001863663317636,,,,,,,
Remainer,0.000613710202742,,,,,,,
Remainer,0.003681753296405,,,,,,,
Remainer,0.004396641161293,,,,,,,
Remainer,0.004869487136602,,,,,,,
Remainer,0.006203497759998,,,,,,,
Remainer,0.149378448724747,,,,,,,
Remainer,0.001083405339159,,,,,,,
Remainer,0.004621222149581,,,,,,,
Remainer,0.004869401920587,,,,,,,
Remainer,0.004396641161293,,,,,,,
Remainer,0.007188191171736,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.001600271556526,,,,,,,
Remainer,0.006203497759998,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.008544844575226,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.006204612087458,,,,,,,
Remainer,0.00194360234309,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.069700360298157,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.001123711816035,,,,,,,
Remainer,0.002617734251544,,,,,,,
Remainer,0.010532597079873,,,,,,,
Remainer,0.004620961844921,,,,,,,
Remainer,0.065697565674782,,,,,,,
Remainer,0.006659641861916,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.005805834196508,,,,,,,
Remainer,0.006659641861916,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.011917353607714,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.003681754460558,,,,,,,
Remainer,0.002231006277725,,,,,,,
Remainer,0.006203497759998,,,,,,,
Remainer,0.014865092001855,,,,,,,
Remainer,0.006659641861916,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.007189127150923,,,,,,,
Remainer,0.006203525699675,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.006659764330834,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.050486620515585,,,,,,,
Remainer,0.003404974238947,,,,,,,
Remainer,0.005456082057208,,,,,,,
Remainer,0.15531125664711,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.253044784069061,,,,,,,
Remainer,0.001545601640828,,,,,,,
Remainer,0.006203515920788,,,,,,,
Remainer,0.000211816572119,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.005146148614585,,,,,,,
Remainer,0.003837760537863,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.080189824104309,,,,,,,
Remainer,0.006203497759998,,,,,,,
Remainer,0.007188191171736,,,,,,,
Remainer,0.002866215072572,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.006203497759998,,,,,,,
Remainer,0.00165889179334,,,,,,,
Remainer,0.002866230439395,,,,,,,
Remainer,0.00665966514498,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.005456115119159,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.005805834196508,,,,,,,
Remainer,0.000882778200321,,,,,,,
Remainer,0.006203497759998,,,,,,,
Remainer,0.006659641861916,,,,,,,
Remainer,0.005806060507894,,,,,,,
Remainer,0.00780790252611,,,,,,,
Remainer,0.007808605208993,,,,,,,
Remainer,0.005805863533169,,,,,,,
Remainer,0.056502442806959,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.007188329473138,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.005805834196508,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.001826044754125,,,,,,,
Remainer,0.000874246179592,,,,,,,
Remainer,0.001628973754123,,,,,,,
Remainer,0.001340010552667,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.001470401650295,,,,,,,
Remainer,0.007188191171736,,,,,,,
Remainer,0.006203497759998,,,,,,,
Remainer,0.008544683456421,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.007807897403836,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.002940932754427,,,,,,,
Remainer,0.00223082001321,,,,,,,
Remainer,0.003838228061795,,,,,,,
Remainer,0.036269430071116,,,,,,,
Remainer,0.006660513579845,,,,,,,
Remainer,0.000485391734401,,,,,,,
Remainer,0.025194616988301,,,,,,,
Remainer,0.001826198771596,,,,,,,
Remainer,0.005456082057208,,,,,,,
Remainer,0.006203497759998,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.013211751356721,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.00147030770313,,,,,,,
Remainer,0.014794420450926,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.006659706588835,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.00439679576084,,,,,,,
Remainer,0.004396641161293,,,,,,,
Remainer,0.001182513777167,,,,,,,
Remainer,0.00462096137926,,,,,,,
Remainer,0.007188191171736,,,,,,,
Remainer,0.00286620715633,,,,,,,
Remainer,0.005456082057208,,,,,,,
Remainer,0.008544572629035,,,,,,,
Remainer,0.007188191171736,,,,,,,
Remainer,0.005805834196508,,,,,,,
Remainer,0.000368792563677,,,,,,,
Remainer,0.006659641861916,,,,,,,
Remainer,0.008544472977519,,,,,,,
Remainer,0.025450335815549,,,,,,,
Remainer,0.000826385978144,,,,,,,
Remainer,0.00383777776733,,,,,,,
Remainer,0.001320467330515,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.005456082057208,,,,,,,
Remainer,0.007188191171736,,,,,,,
Remainer,0.001198061625473,,,,,,,
Remainer,0.005158203653991,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.005146990064532,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.000937590026297,,,,,,,
Remainer,0.002544124610722,,,,,,,
Remainer,0.001789956120774,,,,,,,
Remainer,0.001902750576846,,,,,,,
Remainer,0.006659727543592,,,,,,,
Remainer,0.005146074574441,,,,,,,
Remainer,0.015326700173318,,,,,,,
Remainer,0.00178994727321,,,,,,,
Remainer,0.001320275128819,,,,,,,
Remainer,0.235709115862846,,,,,,,
Remainer,0.005146074574441,,,,,,,
Remainer,0.004396754316986,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.00419311132282,,,,,,,
Remainer,0.003837742377073,,,,,,,
Remainer,0.008544535376132,,,,,,,
Remainer,0.003281906945631,,,,,,,
Remainer,0.008544601500034,,,,,,,
Remainer,0.005805834196508,,,,,,,
Remainer,0.002408790634945,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.005805930588394,,,,,,,
Remainer,0.003059833310544,,,,,,,
Remainer,0.007188191171736,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.005805834196508,,,,,,,
Remainer,0.006203497759998,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.005146074574441,,,,,,,
Remainer,0.002474647713825,,,,,,,
Remainer,0.006203852593899,,,,,,,
Remainer,0.008544584736228,,,,,,,
Remainer,0.003166845999658,,,,,,,
Remainer,0.003837769618258,,,,,,,
Remainer,0.004193091765046,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.007807870861143,,,,,,,
Remainer,0.00462096137926,,,,,,,
Remainer,0.007188191171736,,,,,,,
Remainer,0.005805836990476,,,,,,,
Remainer,0.010531929321587,,,,,,,
Remainer,0.007188191171736,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.003537917509675,,,,,,,
Remainer,0.005805834196508,,,,,,,
Remainer,0.006203497759998,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.00032745487988,,,,,,,
Remainer,0.014933445490897,,,,,,,
Remainer,0.005146074574441,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.002126079751179,,,,,,,
Remainer,0.006659706123173,,,,,,,
Remainer,0.007188191171736,,,,,,,
Remainer,0.002959823701531,,,,,,,
Remainer,0.009434945881367,,,,,,,
Remainer,0.001545662642457,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.003837787313387,,,,,,,
Remainer,0.003681774251163,,,,,,,
Remainer,0.004193237517029,,,,,,,
Remainer,0.004007555544376,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.005456139333546,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.006203554570675,,,,,,,
Remainer,0.005146074574441,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.000582083477639,,,,,,,
Remainer,0.003405353287235,,,,,,,
Remainer,0.009434633888304,,,,,,,
Remainer,0.005805834196508,,,,,,,
Remainer,0.001470362301916,,,,,,,
Remainer,0.00486941030249,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.010532598011196,,,,,,,
Remainer,0.007188238203526,,,,,,,
Remainer,0.008544698357582,,,,,,,
Remainer,0.004007577430457,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.000250479555689,,,,,,,
Remainer,0.001264953636564,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.007188191171736,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.005805834196508,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.007808097172529,,,,,,,
Remainer,0.005806002300233,,,,,,,
Remainer,0.007188191171736,,,,,,,
Remainer,0.004193109925836,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.006659642327577,,,,,,,
Remainer,0.006660049315542,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.000776835891884,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.006203497759998,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.002695562085137,,,,,,,
Remainer,0.002177175367251,,,,,,,
Remainer,0.00780790252611,,,,,,,
Remainer,0.006659641861916,,,,,,,
Remainer,0.004869828466326,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.007188191171736,,,,,,,
Remainer,0.000704289064743,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.00780790252611,,,,,,,
Remainer,0.006203528027982,,,,,,,
Remainer,0.003838249249384,,,,,,,
Remainer,0.000770202837884,,,,,,,
Remainer,0.009434535168111,,,,,,,
Remainer,0.005146959796548,,,,,,,
Remainer,0.002177209127694,,,,,,,
Remainer,0.001282919431105,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.00462096137926,,,,,,,
Remainer,0.102883227169514,,,,,,,
Remainer,0.080184936523438,,,,,,,
Remainer,0.014705519191921,,,,,,,
Remainer,0.00261764600873,,,,,,,
Remainer,0.079036347568035,,,,,,,
Remainer,0.088063232600689,,,,,,,
Remainer,0.004396641161293,,,,,,,
Remainer,0.004500340670347,,,,,,,
Remainer,0.003837751690298,,,,,,,
Remainer,0.086495280265808,,,,,,,
Remainer,0.003681785194203,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.001689840573817,,,,,,,
Remainer,0.00261764600873,,,,,,,
Remainer,0.004869477823377,,,,,,,
Remainer,0.003281661076471,,,,,,,
Remainer,0.00383786787279,,,,,,,
Remainer,0.000751016195863,,,,,,,
Remainer,0.001045888406225,,,,,,,
Remainer,0.00718847475946,,,,,,,
Remainer,0.007807991933078,,,,,,,
Remainer,0.003538835328072,,,,,,,
Remainer,0.007188311778009,,,,,,,
Remainer,0.007188191171736,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.004396760836244,,,,,,,
Remainer,0.006203498225659,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.010531687177718,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.066962152719498,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.006203497759998,,,,,,,
Remainer,0.008544477634132,,,,,,,
Remainer,0.004007555544376,,,,,,,
Remainer,0.005806094966829,,,,,,,
Remainer,0.006204612087458,,,,,,,
Remainer,0.005805909167975,,,,,,,
Remainer,0.004869401920587,,,,,,,
Remainer,0.006204293109477,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.005456106271595,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.042435720562935,,,,,,,
Remainer,0.007188233546913,,,,,,,
Remainer,0.002778346650302,,,,,,,
Remainer,0.005456430837512,,,,,,,
Remainer,0.007807870861143,,,,,,,
Remainer,0.00780790252611,,,,,,,
Remainer,0.004869401920587,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.005456145852804,,,,,,,
Remainer,0.009434535168111,,,,,,,
Remainer,0.006659641861916,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.009435434825718,,,,,,,
Remainer,0.006203498225659,,,,,,,
Remainer,0.000776815635618,,,,,,,
Remainer,0.007188191171736,,,,,,,
Remainer,0.007188191171736,,,,,,,
Remainer,0.011917353607714,,,,,,,
Remainer,0.005456082057208,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.007188191171736,,,,,,,
Remainer,0.004193186294287,,,,,,,
Remainer,0.006203497759998,,,,,,,
Remainer,0.002177239628509,,,,,,,
Remainer,0.007807870861143,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.00462113134563,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.007188191171736,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.005146074574441,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.008552649058402,,,,,,,
Remainer,0.006659641861916,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.000709974090569,,,,,,,
Remainer,0.006203521043062,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.004007555544376,,,,,,,
Remainer,0.007188191637397,,,,,,,
Remainer,0.001494597760029,,,,,,,
Remainer,0.005146074574441,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.007808016147465,,,,,,,
Remainer,0.011917353607714,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.003681736299768,,,,,,,
Remainer,0.004193091765046,,,,,,,
Remainer,0.004007656592876,,,,,,,
Remainer,0.007188191171736,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.087947614490986,,,,,,,
Remainer,0.010532453656197,,,,,,,
Remainer,0.006659641861916,,,,,,,
Remainer,0.005805834196508,,,,,,,
Remainer,0.000999741139822,,,,,,,
Remainer,0.007807870861143,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.000384441344067,,,,,,,
Remainer,0.003537921002135,,,,,,,
Remainer,0.007808050140738,,,,,,,
Remainer,0.006659752689302,,,,,,,
Remainer,0.004621056839824,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.004869458265603,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.005146647337824,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.007188191171736,,,,,,,
Remainer,0.007807955145836,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.007808259688318,,,,,,,
Remainer,0.003681736066937,,,,,,,
Remainer,0.00545620592311,,,,,,,
Remainer,0.005146074574441,,,,,,,
Remainer,0.00462096137926,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.006659642327577,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.002778262365609,,,,,,,
Remainer,0.007188403513283,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.007188191171736,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.005456082057208,,,,,,,
Remainer,0.002287723356858,,,,,,,
Remainer,0.005805876106024,,,,,,,
Remainer,0.006659641861916,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.006203753408045,,,,,,,
Remainer,0.00545612629503,,,,,,,
Remainer,0.002287141513079,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.00144681497477,,,,,,,
Remainer,0.003166812704876,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.001863743411377,,,,,,,
Remainer,0.007807985879481,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.001659051165916,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.003281643614173,,,,,,,
Remainer,0.003281587734818,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.000553643447347,,,,,,,
Remainer,0.00115231925156,,,,,,,
Remainer,0.011917353607714,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.006203497759998,,,,,,,
Remainer,0.004396641161293,,,,,,,
Remainer,0.007188886404037,,,,,,,
Remainer,0.005146084353328,,,,,,,
Remainer,0.007188191171736,,,,,,,
Remainer,0.001986217917874,,,,,,,
Remainer,0.010531591251493,,,,,,,
Remainer,0.001010846812278,,,,,,,
Remainer,0.002617647871375,,,,,,,
Remainer,0.004620987456292,,,,,,,
Remainer,0.004396707750857,,,,,,,
Remainer,0.023164846003056,,,,,,,
Remainer,0.007188191637397,,,,,,,
Remainer,0.006203497759998,,,,,,,
Remainer,0.005805909633636,,,,,,,
Remainer,0.007188231684268,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.007188191171736,,,,,,,
Remainer,0.042967911809683,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.008544472977519,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.007807870395482,,,,,,,
Remainer,0.004227960947901,,,,,,,
Remainer,0.008544472046196,,,,,,,
Remainer,0.009434534236789,,,,,,,
Remainer,0.005146074574441,,,,,,,
Remainer,0.000488037272589,,,,,,,
Remainer,0.001986308488995,,,,,,,
Remainer,0.003681744914502,,,,,,,
