DD_Day,DD_Month,DD_Hour,DD_Min,DD_Sec,Corrected_Latitude,Corrected_Longitude,Mag_head,Temp_C
22,7,18,32,9,45.60627382,6.183571851,326.428,21.9
22,7,18,32,10,45.60627365,6.183571668,326.31,21.9
22,7,18,32,11,45.60627348,6.183571481,326.626,21.9
22,7,18,32,12,45.60627332,6.183571296,326.129,21.9
22,7,18,32,13,45.60627315,6.183571109,326.316,21.9
22,7,18,32,14,45.60627299,6.183570921,326.91,21.9
22,7,18,32,15,45.60627282,6.183570736,326.276,21.9
22,7,18,32,16,45.60627265,6.183570552,326.165,21.9
22,7,18,32,17,45.60627249,6.183570367,326.508,21.9
22,7,18,32,18,45.60627232,6.183570182,326.339,21.9
22,7,18,32,19,45.60627215,6.183569998,326.873,21.9
22,7,18,32,20,45.60627199,6.183569812,327.065,21.9
22,7,18,32,21,45.60627182,6.183569629,326.286,21.9
22,7,18,32,22,45.60627165,6.183569452,327.148,21.9
22,7,18,32,23,45.60627148,6.183569268,326.754,21.9
22,7,18,32,24,45.60627132,6.183569084,326.559,21.9
22,7,18,32,25,45.60627115,6.183568902,326.809,21.9
22,7,18,32,26,45.60627098,6.18356872,326.421,21.9
22,7,18,32,27,45.60627081,6.183568539,326.26,21.9
22,7,18,32,28,45.60627065,6.183568356,326.273,21.9
22,7,18,32,29,45.60627048,6.183568172,326.671,21.9
22,7,18,32,30,45.60627031,6.183567987,326.362,21.9
22,7,18,32,31,45.60627014,6.183567803,324.918,21.9
22,7,18,32,32,45.60626998,6.183567623,326.641,21.9
22,7,18,32,33,45.60626981,6.183567439,327.053,21.9
22,7,18,32,34,45.60626964,6.183567255,326.462,21.9
22,7,18,32,35,45.60626948,6.183567068,325.624,21.9
22,7,18,32,36,45.60626931,6.183566885,326.257,21.9
22,7,18,32,37,45.60626914,6.183566701,326.516,21.9
22,7,18,32,38,45.60626898,6.183566518,326.489,21.9
22,7,18,32,39,45.60626881,6.183566334,326.306,21.9
22,7,18,32,40,45.60626864,6.183566149,326.544,21.9
22,7,18,32,41,45.60626847,6.183565967,326.624,21.9
22,7,18,32,42,45.60626831,6.183565783,326.916,21.9
22,7,18,32,43,45.60626814,6.183565595,326.623,21.9
22,7,18,32,44,45.60626797,6.183565412,327.665,21.9
22,7,18,32,45,45.60626781,6.183565227,327.568,21.9
22,7,18,32,46,45.60626764,6.18356504,327.527,21.9
22,7,18,32,47,45.60626748,6.183564853,326.723,21.9
22,7,18,32,48,45.60626731,6.183564664,326.175,21.9
22,7,18,32,49,45.60626715,6.183564475,326.502,21.9
22,7,18,32,50,45.60626698,6.183564292,325.775,21.9
22,7,18,32,51,45.60626681,6.183564119,325.132,21.9
22,7,18,32,52,45.60626663,6.183563951,324.926,21.9
22,7,18,32,53,45.60626646,6.183563784,325.499,21.9
22,7,18,32,54,45.60626628,6.183563621,326.316,21.9
22,7,18,32,55,45.6062661,6.183563463,325.047,21.9
22,7,18,32,56,45.60626592,6.183563309,327.288,21.9
22,7,18,32,57,45.60626575,6.183563135,327.912,21.9
22,7,18,32,58,45.60626558,6.183562956,325.585,21.9
22,7,18,32,59,45.6062654,6.183562793,324.628,21.9
22,7,18,33,0,45.60626522,6.183562633,325.134,21.9
22,7,18,33,1,45.60626503,6.183562509,321.252,21.9
22,7,18,33,2,45.60626483,6.18356245,317.81,21.9
22,7,18,33,3,45.60626462,6.183562422,321.566,21.9
22,7,18,33,4,45.60626441,6.183562366,324.26,21.9
22,7,18,33,5,45.60626421,6.183562266,320.259,21.9
22,7,18,33,6,45.60626401,6.183562186,321.19,21.9
22,7,18,33,7,45.6062638,6.183562124,322.229,21.9
22,7,18,33,8,45.60626359,6.183562087,322.416,21.9
22,7,18,33,9,45.60626338,6.183562072,322,21.9
22,7,18,33,10,45.60626317,6.183562071,321.866,21.9
22,7,18,33,11,45.60626296,6.183562063,321.072,21.9
22,7,18,33,12,45.60626275,6.183562034,319.344,21.9
22,7,18,33,13,45.60626254,6.183562023,316.945,21.9
22,7,18,33,14,45.60626233,6.183562036,317.609,21.9
22,7,18,33,15,45.60626212,6.183562049,317.166,21.9
22,7,18,33,16,45.60626191,6.183562068,317.252,21.9
22,7,18,33,17,45.6062617,6.183562083,318.653,21.9
22,7,18,33,18,45.60626149,6.183562082,318.504,21.9
22,7,18,33,19,45.60626128,6.183562081,318.002,21.9
22,7,18,33,20,45.60626107,6.183562082,318.006,21.9
22,7,18,33,21,45.60626085,6.183562083,317.717,21.9
22,7,18,33,22,45.60626064,6.183562082,318.023,21.9
22,7,18,33,23,45.60626043,6.183562083,318.271,21.9
22,7,18,33,24,45.60626022,6.183562082,318.424,21.9
22,7,18,33,25,45.60626001,6.183562075,318.275,21.9
22,7,18,33,26,45.6062598,6.18356207,318.006,21.9
22,7,18,33,27,45.60625959,6.183562062,318.255,21.9
22,7,18,33,28,45.60625938,6.183562054,318.297,21.9
22,7,18,33,29,45.60625906,6.183562039,318.38,21.9
22,7,18,33,30,45.60625896,6.183562033,318.381,21.9
22,7,18,33,31,45.60625864,6.18356201,318.385,21.9
22,7,18,33,32,45.60625843,6.183561998,317.96,21.9
22,7,18,33,33,45.60625822,6.183561976,318.17,21.9
22,7,18,33,34,45.60625801,6.183561946,318.412,21.9
22,7,18,33,35,45.6062578,6.18356192,318.422,21.9
22,7,18,33,36,45.60625759,6.183561893,317.678,21.9
22,7,18,33,37,45.60625738,6.183561868,318.323,21.9
22,7,18,33,38,45.60625717,6.18356184,318.454,21.9
22,7,18,33,39,45.60625696,6.183561812,318.293,21.9
22,7,18,33,40,45.60625675,6.183561782,318.357,21.9
22,7,18,33,41,45.60625654,6.183561753,318.322,21.9
22,7,18,33,42,45.60625633,6.183561727,318.523,21.9
22,7,18,33,43,45.60625612,6.183561703,318.285,21.9
22,7,18,33,44,45.60625591,6.183561676,318.448,21.9
22,7,18,33,45,45.6062557,6.183561647,318.547,21.9
22,7,18,33,46,45.60625549,6.183561618,318.473,21.9
22,7,18,33,47,45.60625528,6.183561585,318.017,21.9
22,7,18,33,48,45.60625507,6.183561553,318.445,21.9
22,7,18,33,49,45.60625486,6.183561521,318.208,21.9
22,7,18,33,50,45.60625465,6.183561491,318.041,21.9
22,7,18,33,51,45.60625444,6.183561463,318.363,21.9
22,7,18,33,52,45.60625423,6.183561433,318.38,21.9
22,7,18,33,53,45.60625402,6.183561401,318.766,21.9
22,7,18,33,54,45.60625382,6.183561369,318.282,21.9
22,7,18,33,55,45.60625361,6.183561336,318.133,21.9
22,7,18,33,56,45.6062534,6.183561306,318.287,21.9
22,7,18,33,57,45.60625319,6.183561274,318.282,21.9
22,7,18,33,58,45.60625298,6.183561239,318.285,21.9
22,7,18,33,59,45.60625277,6.183561206,318.251,21.9
22,7,18,34,0,45.60625256,6.183561173,318.185,21.9
22,7,18,34,1,45.60625235,6.18356114,318.201,21.9
22,7,18,34,2,45.60625214,6.183561101,318.347,21.9
22,7,18,34,3,45.60625193,6.183561062,318.303,21.9
22,7,18,34,4,45.60625172,6.183561022,318.455,21.9
22,7,18,34,5,45.60625151,6.18356098,318.644,21.9
22,7,18,34,6,45.6062513,6.183560939,318.275,21.9
22,7,18,34,7,45.60625109,6.183560901,318.17,21.9
22,7,18,34,8,45.60625089,6.183560863,318.156,21.9
22,7,18,34,9,45.60625068,6.183560821,318.354,21.9
22,7,18,34,10,45.60625047,6.18356078,318.334,21.9
22,7,18,34,11,45.60625026,6.183560741,318.396,21.9
22,7,18,34,12,45.60625005,6.183560699,318.84,21.9
22,7,18,34,13,45.60624984,6.183560656,318.736,21.9
22,7,18,34,14,45.60624963,6.183560613,318.64,21.9
22,7,18,34,15,45.60624942,6.18356057,318.706,21.9
22,7,18,34,16,45.60624922,6.183560524,318.545,21.9
22,7,18,34,17,45.60624901,6.183560475,318.813,21.9
22,7,18,34,18,45.6062488,6.183560428,318.859,21.9
22,7,18,34,19,45.60624859,6.18356039,318.436,21.9
22,7,18,34,20,45.60624838,6.183560346,319.186,21.9
22,7,18,34,21,45.60624817,6.183560299,318.703,21.9
22,7,18,34,22,45.60624797,6.183560252,318.838,21.9
22,7,18,34,23,45.60624776,6.183560204,318.58,21.9
22,7,18,34,24,45.60624755,6.183560159,318.503,21.9
22,7,18,34,25,45.60624734,6.183560114,318.532,21.9
22,7,18,34,26,45.60624713,6.183560068,318.244,21.9
22,7,18,34,27,45.60624692,6.183560021,318.86,21.9
22,7,18,34,28,45.60624672,6.183559972,318.543,21.9
22,7,18,34,29,45.60624651,6.183559926,318.491,21.9
22,7,18,34,30,45.6062463,6.183559883,318.891,21.9
22,7,18,34,31,45.60624609,6.183559838,318.387,21.9
22,7,18,34,32,45.60624588,6.183559795,318.624,21.9
22,7,18,34,33,45.60624567,6.183559751,318.649,21.9
22,7,18,34,34,45.60624547,6.183559705,318.261,21.9
22,7,18,34,35,45.60624526,6.183559658,318.617,21.9
22,7,18,34,36,45.60624505,6.183559612,318.652,21.9
22,7,18,34,37,45.60624484,6.183559567,318.518,21.9
22,7,18,34,38,45.60624463,6.18355952,318.663,21.9
22,7,18,34,39,45.60624442,6.183559476,318.256,21.9
22,7,18,34,40,45.60624422,6.183559428,318.661,21.9
22,7,18,34,41,45.60624401,6.183559375,318.536,21.9
22,7,18,34,42,45.6062438,6.183559327,318.282,21.9
22,7,18,34,43,45.60624359,6.183559279,318.416,21.9
22,7,18,34,44,45.60624338,6.183559231,318.815,21.9
22,7,18,34,45,45.60624318,6.183559186,318.3,21.9
22,7,18,34,46,45.60624297,6.183559139,318.392,21.9
22,7,18,34,47,45.60624276,6.183559095,318.325,21.9
22,7,18,34,48,45.60624255,6.183559048,318.45,21.9
22,7,18,34,49,45.60624234,6.183559002,318.203,21.9
22,7,18,34,50,45.60624213,6.183558956,318.466,21.9
22,7,18,34,51,45.60624193,6.183558907,318.372,21.9
22,7,18,34,52,45.60624172,6.183558857,318.617,21.9
22,7,18,34,53,45.60624151,6.183558806,318.321,21.9
22,7,18,34,54,45.6062413,6.183558757,318.723,21.9
22,7,18,34,55,45.6062411,6.183558706,318.981,21.9
22,7,18,34,56,45.60624089,6.183558654,318.228,21.9
22,7,18,34,57,45.60624068,6.183558602,318.598,21.9
22,7,18,34,58,45.60624047,6.183558553,318.666,21.9
22,7,18,34,59,45.60624026,6.183558508,318.681,21.9
22,7,18,35,0,45.60624006,6.18355846,318.423,21.9
22,7,18,35,1,45.60623985,6.183558413,318.674,21.9
22,7,18,35,2,45.60623964,6.183558366,319.156,21.9
22,7,18,35,3,45.60623943,6.183558319,319.479,21.9
22,7,18,35,4,45.60623922,6.183558271,318.918,21.9
22,7,18,35,5,45.60623901,6.183558225,319.013,21.9
22,7,18,35,6,45.60623881,6.183558177,319.926,21.9
22,7,18,35,7,45.6062386,6.183558133,319.956,21.9
22,7,18,35,8,45.60623829,6.183558054,322.622,21.9
22,7,18,35,9,45.60623808,6.18355797,319.688,21.9
22,7,18,35,10,45.60623787,6.183557948,321.883,21.9
22,7,18,35,11,45.60623767,6.18355792,322.18,21.9
22,7,18,35,12,45.60623746,6.183557943,318.095,21.9
22,7,18,35,13,45.60623726,6.183558047,316.957,21.9
22,7,18,35,14,45.60623707,6.183558177,316.491,21.9
22,7,18,35,15,45.60623688,6.183558312,316.002,21.9
22,7,18,35,16,45.60623669,6.183558431,317.069,21.9
22,7,18,35,17,45.60623649,6.183558532,316.584,21.9
22,7,18,35,18,45.60623628,6.183558606,318.668,21.9
22,7,18,35,19,45.60623607,6.183558601,319.075,21.9
22,7,18,35,20,45.60623586,6.183558576,319.965,21.9
22,7,18,35,21,45.60623566,6.18355853,319.215,21.9
22,7,18,35,22,45.60623545,6.183558478,319.126,21.9
22,7,18,35,23,45.60623524,6.183558414,319.018,21.9
22,7,18,35,24,45.60623504,6.183558348,319.067,21.9
22,7,18,35,25,45.60623483,6.183558273,319.17,21.9
22,7,18,35,26,45.60623463,6.183558195,319.13,21.9
22,7,18,35,27,45.60623442,6.18355812,319.198,21.9
22,7,18,35,28,45.60623422,6.183558043,319.583,21.9
22,7,18,35,29,45.60623402,6.183557968,319.034,21.9
22,7,18,35,30,45.60623381,6.183557895,318.464,21.9
22,7,18,35,31,45.60623361,6.183557811,320.073,21.9
22,7,18,35,32,45.60623341,6.18355772,318.943,21.9
22,7,18,35,33,45.60623321,6.183557629,319.182,21.9
22,7,18,35,34,45.606233,6.183557554,319.437,21.9
22,7,18,35,35,45.6062328,6.183557506,320.913,21.9
22,7,18,35,36,45.60623259,6.183557466,318.827,21.9
22,7,18,35,37,45.60623238,6.183557437,319.519,21.9
22,7,18,35,38,45.60623217,6.183557405,319.545,21.9
22,7,18,35,39,45.60623196,6.183557372,318.779,21.9
22,7,18,35,40,45.60623175,6.18355734,318.644,21.9
22,7,18,35,41,45.60623154,6.183557308,319.854,21.9
22,7,18,35,42,45.60623133,6.183557275,319.646,21.9
22,7,18,35,43,45.60623112,6.183557242,318.858,21.9
22,7,18,35,44,45.60623091,6.18355721,318.575,21.9
22,7,18,35,45,45.6062307,6.183557195,320.182,21.9
22,7,18,35,46,45.60623049,6.183557163,319.606,21.9
22,7,18,35,47,45.60623028,6.183557095,316.95,21.9
22,7,18,35,48,45.60623008,6.183557018,317.714,21.9
22,7,18,35,49,45.60622988,6.183556951,318.743,21.9
22,7,18,35,50,45.60622969,6.183556798,318.903,21.9
22,7,18,35,51,45.60622953,6.183556612,323.105,21.9
22,7,18,35,52,45.60622946,6.183556328,326.77,21.9
22,7,18,35,53,45.6062294,6.18355604,17.0728,21.9
22,7,18,35,54,45.60622945,6.183555747,104.938,21.9
22,7,18,35,55,45.60622953,6.183555474,50.4192,21.9
22,7,18,35,56,45.60622967,6.183555242,29.9473,21.9
22,7,18,35,57,45.60622986,6.183555341,33.511,21.9
22,7,18,35,58,45.60623005,6.183555454,59.3357,21.9
22,7,18,35,59,45.60623026,6.183555423,61.7561,21.9
22,7,18,36,0,45.60623045,6.183555526,343.655,21.9
22,7,18,36,1,45.60623041,6.183555821,340.048,21.9
22,7,18,36,2,45.60623038,6.18355612,336.878,21.9
22,7,18,36,3,45.60623034,6.183556415,338.129,21.9
22,7,18,36,4,45.60623028,6.183556707,340.362,21.9
22,7,18,36,5,45.60623024,6.183557001,340.518,21.9
22,7,18,36,6,45.60623019,6.183557295,337.357,21.9
22,7,18,36,7,45.60623013,6.183557583,339.024,21.9
22,7,18,36,8,45.60623008,6.183557873,338.567,21.9
22,7,18,36,9,45.60623001,6.18355816,338.165,21.9
22,7,18,36,10,45.60622995,6.183558449,339.459,21.9
22,7,18,36,11,45.6062299,6.18355874,342.698,21.9
22,7,18,36,12,45.60622985,6.183559033,347.605,21.9
22,7,18,36,13,45.60622982,6.183559332,356.42,21.9
22,7,18,36,14,45.60622983,6.183559633,4.96802,21.9
22,7,18,36,15,45.60622987,6.18355993,8.43311,21.9
22,7,18,36,16,45.60622983,6.183560225,9.323,21.9
22,7,18,36,17,45.60622976,6.183560506,15.103,21.9
22,7,18,36,18,45.60622981,6.183560781,28.8992,21.9
22,7,18,36,19,45.60622998,6.183560938,33.4668,21.9
22,7,18,36,20,45.60623019,6.183561008,39.5339,21.9
22,7,18,36,21,45.60623037,6.183560865,39.1309,21.9
22,7,18,36,22,45.60623054,6.183560691,24.1895,21.9
22,7,18,36,23,45.60623061,6.183560538,349.384,21.9
22,7,18,36,24,45.60623042,6.183560391,345.883,21.9
22,7,18,36,25,45.60623025,6.183560224,339.329,21.9
22,7,18,36,26,45.60623006,6.183560092,339.02,21.9
22,7,18,36,27,45.60622988,6.183559938,333.96,21.9
22,7,18,36,28,45.60622967,6.183559852,328.135,21.9
22,7,18,36,29,45.60622947,6.183559889,325.594,21.9
22,7,18,36,30,45.60622926,6.18355992,325.277,21.9
22,7,18,36,31,45.60622905,6.183559945,325.043,21.9
22,7,18,36,32,45.60622884,6.183559977,326.005,21.9
22,7,18,36,33,45.60622863,6.183559998,326.612,21.9
22,7,18,36,34,45.60622842,6.183560028,326.311,21.9
22,7,18,36,35,45.60622821,6.183560065,326.332,21.9
22,7,18,36,36,45.606228,6.1835601,326.247,21.9
22,7,18,36,37,45.60622779,6.183560136,326.176,21.9
22,7,18,36,38,45.60622758,6.183560173,326.408,21.9
22,7,18,36,39,45.60622737,6.183560209,326.363,21.9
22,7,18,36,40,45.60622716,6.183560242,326.414,21.9
22,7,18,36,41,45.60622695,6.183560274,325.885,21.9
22,7,18,36,42,45.60622674,6.183560308,325.452,21.9
22,7,18,36,43,45.60622653,6.183560337,326.364,21.9
22,7,18,36,44,45.60622632,6.183560358,327.013,21.9
22,7,18,36,45,45.60622611,6.183560371,326.611,21.9
22,7,18,36,46,45.6062259,6.183560391,326.614,21.9
22,7,18,36,47,45.60622569,6.183560411,326.65,21.9
22,7,18,36,48,45.60622548,6.18356043,326.877,21.9
22,7,18,36,49,45.60622527,6.183560449,326.66,21.9
22,7,18,36,50,45.60622506,6.183560475,326.686,21.9
22,7,18,36,51,45.60622485,6.183560504,327.037,21.9
22,7,18,36,52,45.60622464,6.183560529,326.823,21.9
22,7,18,36,53,45.60622433,6.183560575,326.423,21.9
22,7,18,36,54,45.60622412,6.183560609,326.645,21.9
22,7,18,36,55,45.60622391,6.18356064,326.691,21.9
22,7,18,36,56,45.6062237,6.18356067,326.463,21.9
22,7,18,36,57,45.60622349,6.183560702,326.865,21.9
22,7,18,36,58,45.60622328,6.183560731,326.582,21.9
22,7,18,36,59,45.60622307,6.183560762,326.811,21.9
22,7,18,37,0,45.60622286,6.183560794,326.532,21.9
22,7,18,37,1,45.60622265,6.18356083,327.032,21.9
22,7,18,37,2,45.60622244,6.183560863,325.927,21.9
22,7,18,37,3,45.60622223,6.183560914,326.117,21.9
22,7,18,37,4,45.60622203,6.183560961,326.756,21.9
22,7,18,37,5,45.60622182,6.183561005,327.11,21.9
22,7,18,37,6,45.60622161,6.183561047,326.794,21.9
22,7,18,37,7,45.6062214,6.183561089,327.003,21.9
22,7,18,37,8,45.60622119,6.183561126,326.724,21.9
22,7,18,37,9,45.60622098,6.183561169,327.027,21.9
22,7,18,37,10,45.60622077,6.18356121,326.695,21.9
22,7,18,37,11,45.60622056,6.183561255,326.849,21.9
22,7,18,37,12,45.60622036,6.183561296,327.143,21.9
22,7,18,37,13,45.60622015,6.183561336,326.912,21.9
22,7,18,37,14,45.60621994,6.183561378,326.866,21.9
22,7,18,37,15,45.60621973,6.183561419,326.836,21.9
22,7,18,37,16,45.60621952,6.183561455,326.901,21.9
22,7,18,37,17,45.60621931,6.183561494,326.974,21.9
22,7,18,37,18,45.6062191,6.183561535,326.485,21.9
22,7,18,37,19,45.60621889,6.183561573,327.197,21.9
22,7,18,37,20,45.60621868,6.183561608,327.075,21.9
22,7,18,37,21,45.60621847,6.183561647,327.135,21.9
22,7,18,37,22,45.60621827,6.18356169,327.61,21.9
22,7,18,37,23,45.60621806,6.183561742,326.939,21.9
22,7,18,37,24,45.60621785,6.183561797,326.977,21.9
22,7,18,37,25,45.60621764,6.183561855,327.695,21.9
22,7,18,37,26,45.60621744,6.183561902,327.347,21.9
22,7,18,37,27,45.60621723,6.183561956,327.095,21.9
22,7,18,37,28,45.60621702,6.183562016,327.561,21.9
22,7,18,37,29,45.60621681,6.183562061,328.18,21.9
22,7,18,37,30,45.6062166,6.183562101,328.912,21.9
22,7,18,37,31,45.6062164,6.183562139,329.556,21.9
22,7,18,37,32,45.60621619,6.183562173,329.138,21.9
22,7,18,37,33,45.60621598,6.183562214,329.187,21.9
22,7,18,37,34,45.60621577,6.18356225,329.48,21.9
22,7,18,37,35,45.60621556,6.183562289,329.429,21.9
22,7,18,37,36,45.60621535,6.183562331,329.363,21.9
22,7,18,37,37,45.60621514,6.183562377,329.145,21.9
22,7,18,37,38,45.60621493,6.183562428,329.237,21.9
22,7,18,37,39,45.60621473,6.183562476,329.309,21.9
22,7,18,37,40,45.60621452,6.183562524,329.559,21.9
22,7,18,37,41,45.60621431,6.183562564,329.538,21.9
22,7,18,37,42,45.6062141,6.18356261,329.493,21.9
22,7,18,37,43,45.60621389,6.183562655,329.523,21.9
22,7,18,37,44,45.60621368,6.183562699,329.493,21.9
22,7,18,37,45,45.60621348,6.183562742,329.307,21.9
22,7,18,37,46,45.60621327,6.18356279,329.269,21.9
22,7,18,37,47,45.60621306,6.183562835,329.479,21.9
22,7,18,37,48,45.60621285,6.183562875,329.852,21.9
22,7,18,37,49,45.60621264,6.183562914,329.49,21.9
22,7,18,37,50,45.60621243,6.183562954,329.548,21.9
22,7,18,37,51,45.60621222,6.183562993,329.583,21.9
22,7,18,37,52,45.60621201,6.18356303,329.109,21.9
22,7,18,37,53,45.6062118,6.183563065,328.964,21.9
22,7,18,37,54,45.6062116,6.183563106,329.288,21.9
22,7,18,37,55,45.60621139,6.183563142,329.44,21.9
22,7,18,37,56,45.60621118,6.183563177,329.426,21.9
22,7,18,37,57,45.60621097,6.183563209,329.423,21.9
22,7,18,37,58,45.60621076,6.183563243,329.368,21.9
22,7,18,37,59,45.60621055,6.183563277,329.879,21.9
22,7,18,38,0,45.60621034,6.183563304,329.651,21.9
22,7,18,38,1,45.60621013,6.183563331,329.39,21.9
22,7,18,38,2,45.60620992,6.183563365,329.697,21.9
22,7,18,38,3,45.60620971,6.183563393,329.709,21.9
22,7,18,38,4,45.6062095,6.183563418,329.988,21.9
22,7,18,38,5,45.60620929,6.183563443,329.402,21.9
22,7,18,38,6,45.60620908,6.18356347,329.477,21.9
22,7,18,38,7,45.60620887,6.183563495,329.297,21.9
22,7,18,38,8,45.60620866,6.183563524,329.082,21.9
22,7,18,38,9,45.60620845,6.183563554,329.392,21.9
22,7,18,38,10,45.60620824,6.183563584,329.336,21.9
22,7,18,38,11,45.60620803,6.183563614,329.356,21.9
22,7,18,38,12,45.60620782,6.183563646,328.83,21.9
22,7,18,38,13,45.60620761,6.183563679,329.16,21.9
22,7,18,38,14,45.6062074,6.183563711,329.818,21.9
22,7,18,38,15,45.60620719,6.183563736,329.238,21.9
22,7,18,38,16,45.60620698,6.183563769,329.582,21.9
22,7,18,38,17,45.60620677,6.1835638,329.362,21.9
22,7,18,38,18,45.60620656,6.183563832,329.591,21.9
22,7,18,38,19,45.60620635,6.18356386,330.025,21.9
22,7,18,38,20,45.60620614,6.183563884,329.876,21.9
22,7,18,38,21,45.60620593,6.183563908,329.646,21.9
22,7,18,38,22,45.60620572,6.183563937,329.733,21.9
22,7,18,38,23,45.60620551,6.183563966,329.519,21.9
22,7,18,38,24,45.6062053,6.183563995,329.462,22
22,7,18,38,25,45.60620509,6.183564026,329.801,22
22,7,18,38,26,45.60620488,6.183564055,329.948,22
22,7,18,38,27,45.60620467,6.18356408,329.592,22
22,7,18,38,28,45.60620446,6.183564108,329.573,21.9
22,7,18,38,29,45.60620425,6.183564137,329.547,21.9
22,7,18,38,30,45.60620404,6.183564171,329.447,21.9
22,7,18,38,31,45.60620384,6.183564202,329.725,21.9
22,7,18,38,32,45.60620363,6.183564233,329.472,21.9
22,7,18,38,33,45.60620342,6.183564264,329.563,21.9
22,7,18,38,34,45.60620321,6.183564291,329.472,21.9
22,7,18,38,35,45.606203,6.183564321,329.363,21.9
22,7,18,38,36,45.60620268,6.183564368,329.826,21.9
22,7,18,38,37,45.60620247,6.183564392,329.944,21.9
22,7,18,38,38,45.60620226,6.183564416,329.73,21.9
22,7,18,38,39,45.60620205,6.183564445,329.525,21.9
22,7,18,38,40,45.60620184,6.183564468,329.619,21.9
22,7,18,38,41,45.60620163,6.183564495,329.64,21.9
22,7,18,38,42,45.60620142,6.183564519,329.226,21.9
22,7,18,38,43,45.60620121,6.183564551,329.748,21.9
22,7,18,38,44,45.606201,6.183564577,329.562,21.9
22,7,18,38,45,45.60620079,6.183564609,329.646,21.9
22,7,18,38,46,45.60620058,6.183564637,329.744,21.9
22,7,18,38,47,45.60620037,6.183564667,329.585,21.9
22,7,18,38,48,45.60620016,6.183564696,329.753,21.9
22,7,18,38,49,45.60619995,6.183564724,329.562,21.9
22,7,18,38,50,45.60619974,6.18356475,329.411,21.9
22,7,18,38,51,45.60619953,6.183564776,329.448,21.9
22,7,18,38,52,45.60619932,6.183564805,329.534,21.9
22,7,18,38,53,45.60619911,6.18356483,329.551,21.9
22,7,18,38,54,45.6061989,6.183564857,329.651,21.9
22,7,18,38,55,45.60619869,6.183564882,330.049,21.9
22,7,18,38,56,45.60619848,6.183564905,329.824,21.9
22,7,18,38,57,45.60619827,6.183564927,329.645,22
22,7,18,38,58,45.60619806,6.183564953,329.553,21.9
22,7,18,38,59,45.60619785,6.183564981,329.528,21.9
22,7,18,39,0,45.60619764,6.183565002,330.083,21.9
22,7,18,39,1,45.60619743,6.18356502,330.221,21.9
22,7,18,39,2,45.60619722,6.18356504,330.301,21.9
22,7,18,39,3,45.60619701,6.183565064,330.12,21.9
22,7,18,39,4,45.6061968,6.183565087,330.33,22
22,7,18,39,5,45.60619659,6.183565112,330.273,22
22,7,18,39,6,45.60619638,6.183565138,330.585,22
22,7,18,39,7,45.60619617,6.183565163,330.182,22
22,7,18,39,8,45.60619596,6.18356519,330.145,21.9
22,7,18,39,9,45.60619575,6.183565215,330.305,21.9
22,7,18,39,10,45.60619554,6.183565237,330.673,21.9
22,7,18,39,11,45.60619533,6.18356526,330.766,21.9
22,7,18,39,12,45.60619512,6.183565276,330.395,22
22,7,18,39,13,45.60619491,6.183565296,330.375,22
22,7,18,39,14,45.6061947,6.183565317,330.169,22
22,7,18,39,15,45.60619449,6.18356534,330.42,21.9
22,7,18,39,16,45.60619428,6.183565365,330.599,22
22,7,18,39,17,45.60619407,6.183565385,330.105,21.9
22,7,18,39,18,45.60619386,6.183565408,330.12,22
22,7,18,39,19,45.60619365,6.183565432,330.072,22
22,7,18,39,20,45.60619344,6.183565456,329.932,21.9
22,7,18,39,21,45.60619323,6.18356548,330.05,21.9
22,7,18,39,22,45.60619302,6.183565498,330.052,21.9
22,7,18,39,23,45.60619281,6.183565522,330.17,22
22,7,18,39,24,45.6061926,6.183565541,330.426,21.9
22,7,18,39,25,45.60619239,6.183565561,330.125,22
22,7,18,39,26,45.60619218,6.183565581,330.313,21.9
22,7,18,39,27,45.60619197,6.183565598,330.157,21.9
22,7,18,39,28,45.60619176,6.183565619,330.102,21.9
22,7,18,39,29,45.60619155,6.18356564,330.368,22
22,7,18,39,30,45.60619134,6.183565656,330.242,21.9
22,7,18,39,31,45.60619113,6.18356568,330.104,22
22,7,18,39,32,45.60619092,6.183565702,329.807,22
22,7,18,39,33,45.60619071,6.183565729,330.266,22
22,7,18,39,34,45.6061905,6.183565753,330.354,22
22,7,18,39,35,45.60619029,6.183565774,330.25,22
22,7,18,39,36,45.60619008,6.183565797,330.251,21.9
22,7,18,39,37,45.60618986,6.183565821,330.163,22
22,7,18,39,38,45.60618965,6.183565845,330.171,22
22,7,18,39,39,45.60618944,6.183565866,330.218,22
22,7,18,39,40,45.60618923,6.183565887,330.208,22
22,7,18,39,41,45.60618902,6.183565906,329.941,22
22,7,18,39,42,45.60618881,6.183565931,330.02,21.9
22,7,18,39,43,45.6061886,6.183565964,330.01,22
22,7,18,39,44,45.60618839,6.183565991,330.093,21.9
22,7,18,39,45,45.60618818,6.183566018,330.228,22
22,7,18,39,46,45.60618797,6.183566044,330.479,22
22,7,18,39,47,45.60618776,6.183566068,330.427,22
22,7,18,39,48,45.60618755,6.183566089,330.556,22
22,7,18,39,49,45.60618734,6.183566115,330.82,22
22,7,18,39,50,45.60618713,6.183566137,330.674,22
22,7,18,39,51,45.60618692,6.183566153,330.243,22
22,7,18,39,52,45.60618671,6.18356618,330.688,22
22,7,18,39,53,45.6061865,6.183566198,330.544,22
22,7,18,39,54,45.60618629,6.18356622,330.494,22
22,7,18,39,55,45.60618608,6.18356624,330.28,22
