"TipLabel","Brain_Size_mL","Body_Mass_g","Cooperative","Sociality","Territoriality","Diet","Diet_Simple","Foraging_Niche","Clade","CladeFit","TaxonSubgroup","TaxonSubgroupFit"
"Cossypha_caffra",1.02,28.5,"NonCooperative","3","weak","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Muscicapoidea","Muscicapoidea"
"Psittaculirostris_edwardsii",3.25,90.7,"NonCooperative","2","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Anthracothorax_dominicus",0.23,6.4,"NonCooperative","2","none","Nectar","FruitNectar","AerialScreaning","AerialScreaning","Sedentary","Trochiliformes","Trochiliformes"
"Sialia_sialis",0.99,27.5,"NonCooperative","2","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","PartiallyMigratory","Muscicapoidea","Muscicapoidea"
"Myiagra_cyanoleuca",0.63,17.5,"NonCooperative","3","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Migratory","Corvoidea","Corvoidea"
"Myiagra_rubecula",0.54,15,"NonCooperative","3","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Corvoidea","Corvoidea"
"Ramphocelus_flammigerus",1.19,33,"NonCooperative","3","weak","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Passeroidea","Passeroidea"
"Lichenostomus_hindwoodi",0.89,24.7,"NonCooperative","3","weak","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Meliphagoidea","Meliphagoidea"
"Luscinia_megarhynchos",0.7,19.4,"NonCooperative","2","weak","Invertebrates","Invertebrates","ForagingGeneralist","ForagingGeneralist","Migratory","Muscicapoidea","Muscicapoidea"
"Hirundo_neoxena",0.48,13.3,"NonCooperative","3","none","Invertebrates","Invertebrates","AerialScreaning","AerialScreaning","Migratory","Sylvioidea","Sylvioidea"
"Lorius_garrulus",5.17,143,"NonCooperative","3","none","Nectar","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Erithacus_rubecula",0.64,17.7,"NonCooperative","2","strong","Invertebrates","Invertebrates","ForagingGeneralist","ForagingGeneralist","Migratory","Muscicapoidea","Muscicapoidea"
"Piranga_rubra",1.02,28.2,"NonCooperative","2","weak","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Migratory","Passeroidea","Passeroidea"
"Myiopagis_cotta",0.42,11.6,"NonCooperative","2","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Tyrannidae","Tyrannidae"
"Myiarchus_tuberculifer",0.66,18.2,"NonCooperative","3","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Tyrannidae","Tyrannidae"
"Eulampis_jugularis",0.32,8.8,"NonCooperative","1","none","Nectar","FruitNectar","AerialScreaning","AerialScreaning","Sedentary","Trochiliformes","Trochiliformes"
"Ptiloprora_guisei",0.95,26.2,"NonCooperative","3","weak","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Meliphagoidea","Meliphagoidea"
"Myiagra_inquieta",0.76,20.9,"NonCooperative","3","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","PartiallyMigratory","Corvoidea","Corvoidea"
"Poephila_acuticauda",0.51,14,"NonCooperative","3","weak","Seeds","PlantsSeeds","GroundForaging","GroundForaging","PartiallyMigratory","Passeroidea","Passeroidea"
"Pipra_erythrocephala",0.49,13.5,"NonCooperative","1","none","Fruit","FruitNectar","AerialSallying","AerialSallying","Sedentary","Cotingidae","Cotingidae"
"Carpodacus_mexicanus",0.78,21.4,"NonCooperative","3","weak","Seeds","PlantsSeeds","ArborealGleaning","Gleaning","PartiallyMigratory","Passeroidea","Passeroidea"
"Babax_lanceolatus",2.48,68,"Cooperative","3","strong","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Sylvioidea","Sylvioidea"
"Taeniopygia_guttata",0.44,12.1,"NonCooperative","3","weak","Seeds","PlantsSeeds","GroundForaging","GroundForaging","PartiallyMigratory","Passeroidea","Passeroidea"
"Icteria_virens",0.91,24.9,"NonCooperative","2","weak","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Passeroidea","Passeroidea"
"Sakesphorus_luctuosus",1.15,31.4,"NonCooperative","3","strong","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Thamnophilidae","Thamnophilidae"
"Lathamus_discolor",2.37,64.7,"NonCooperative","3","none","Nectar","FruitNectar","ArborealGleaning","Gleaning","Migratory","Psittaciformes","Psittaciformes"
"Agapornis_pullarius",1.44,39.3,"NonCooperative","3","none","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Psittaciformes","Psittaciformes"
"Dinopium_javanense",2.67,72.9,"NonCooperative","3","strong","Invertebrates","Invertebrates","BarkGleaning","Gleaning","Sedentary","Piciformes","Piciformes"
"Locustella_luscinioides",0.55,15,"NonCooperative","2","weak","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Migratory","Sylvioidea","Sylvioidea"
"Chiroxiphia_linearis",0.68,18.5,"NonCooperative","1","none","Fruit","FruitNectar","AerialSallying","AerialSallying","Sedentary","Cotingidae","Cotingidae"
"Terpsiphone_atrocaudata",0.65,17.7,"NonCooperative","2","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Migratory","Corvoidea","Corvoidea"
"Cormobates_leucophaea",0.81,22,"NonCooperative","3","strong","Invertebrates","Invertebrates","BarkGleaning","Gleaning","Sedentary","Ptilonorhynchoidea","Ptilonorhynchoidea"
"Poecilodryas_placens",0.98,26.6,"NonCooperative","3","strong","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Petroicidae","Petroicidae"
"Petroica_phoenicea",0.49,13.3,"NonCooperative","3","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Migratory","Petroicidae","Petroicidae"
"Aphelocoma_coerulescens",2.85,77.2,"Cooperative","3","strong","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Corvoidea","Corvoidea"
"Schistochlamys_melanopis",1.22,33,"NonCooperative","3","weak","Generalist","Generalist","ArborealGleaning","Gleaning","PartiallyMigratory","Passeroidea","Passeroidea"
"Phaeomyias_murina",0.37,10,"NonCooperative","2","weak","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Tyrannidae","Tyrannidae"
"Bolborhynchus_lineola",2.08,56.2,"NonCooperative","3","none","Generalist","Generalist","ArborealGleaning","Gleaning","PartiallyMigratory","Psittaciformes","Psittaciformes"
"Pytilia_melba",0.57,15.4,"NonCooperative","3","weak","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Passeroidea","Passeroidea"
"Phaenicophilus_palmarum",1.13,30.5,"NonCooperative","3","weak","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Passeroidea","Passeroidea"
"Microeca_fascinans",0.54,14.6,"Cooperative","3","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Migratory","Petroicidae","Petroicidae"
"Lichenostomus_leucotis",0.89,24,"NonCooperative","3","strong","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Meliphagoidea","Meliphagoidea"
"Arremon_brunneinucha",1.54,41.5,"NonCooperative","3","strong","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Passeroidea","Passeroidea"
"Aratinga_weddellii",4.01,108,"Cooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Florisuga_mellivora",0.26,7,"NonCooperative","1","none","Nectar","FruitNectar","AerialScreaning","AerialScreaning","Sedentary","Trochiliformes","Trochiliformes"
"Melanocharis_striativentris",0.68,18.3,"NonCooperative","2","weak","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Corvoidea","Corvoidea"
"Mitrephanes_phaeocercus",0.32,8.6,"NonCooperative","3","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Tyrannidae","Tyrannidae"
"Seiurus_aurocapilla",0.7,18.8,"Cooperative","2","weak","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Migratory","Passeroidea","Passeroidea"
"Myiagra_alecto",0.73,19.6,"NonCooperative","3","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Corvoidea","Corvoidea"
"Ammodramus_savannarum",0.65,17.5,"Cooperative","2","weak","Invertebrates","Invertebrates","GroundForaging","GroundForaging","PartiallyMigratory","Passeroidea","Passeroidea"
"Pezoporus_wallicus",2.66,71.4,"NonCooperative","3","none","Seeds","PlantsSeeds","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Aratinga_chloroptera",5.45,146,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Campylopterus_largipennis",0.31,8.3,"NonCooperative","1","none","Nectar","FruitNectar","AerialScreaning","AerialScreaning","Sedentary","Trochiliformes","Trochiliformes"
"Myiophobus_fasciatus",0.37,9.9,"NonCooperative","3","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Migratory","Tyrannidae","Tyrannidae"
"Psitteuteles_versicolor",2,53.5,"NonCooperative","3","none","Nectar","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Sclerurus_mexicanus",0.79,21.1,"NonCooperative","3","strong","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Furnariidae","Furnariidae"
"Nannopsittaca_panychlora",1.45,38.8,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Mohoua_albicilla",0.69,18.3,"Cooperative","3","weak","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Corvoidea","Corvoidea"
"Manorina_melanophrys",1.14,30.5,"Cooperative","3","strong","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Meliphagoidea","Meliphagoidea"
"Rhinopomastus_cyanomelas",1.05,28,"NonCooperative","3","strong","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Bucerotiformes","Bucerotiformes"
"Pteruthius_flaviscapis",1.5,40,"NonCooperative","3","weak","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Corvoidea","Corvoidea"
"Poicephalus_meyeri",4.41,117.5,"NonCooperative","3","none","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Phaeothlypis_fulvicauda",0.56,14.9,"NonCooperative","3","strong","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Passeroidea","Passeroidea"
"Platycercus_icterotis",2.38,63.3,"NonCooperative","3","none","Seeds","PlantsSeeds","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Tangara_cyanicollis",0.64,17,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Passeroidea","Passeroidea"
"Melanodryas_cucullata",0.8,21.3,"Cooperative","3","strong","Invertebrates","Invertebrates","ForagingGeneralist","ForagingGeneralist","Sedentary","Petroicidae","Petroicidae"
"Toxorhamphus_poliopterus",0.43,11.4,"NonCooperative","2","weak","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Corvoidea","Corvoidea"
"Tregellasia_leucops",0.59,15.6,"Cooperative","3","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Petroicidae","Petroicidae"
"Aratinga_solstitialis",4.55,120.5,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Climacteris_erythrops",0.88,23.3,"Cooperative","3","strong","Invertebrates","Invertebrates","BarkGleaning","Gleaning","Sedentary","Ptilonorhynchoidea","Ptilonorhynchoidea"
"Pycnoptilus_floccosus",1.18,31.2,"NonCooperative","3","strong","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Meliphagoidea","Meliphagoidea"
"Chersomanes_albofasciata",0.94,24.8,"Cooperative","2","weak","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Sylvioidea","Sylvioidea"
"Eopsaltria_georgiana",0.75,19.8,"Cooperative","3","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Petroicidae","Petroicidae"
"Psephotus_dissimilis",1.74,45.8,"NonCooperative","3","none","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Psittaciformes","Psittaciformes"
"Thryothorus_nigricapillus",1.06,27.9,"NonCooperative","3","strong","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Muscicapoidea","Muscicapoidea"
"Rhipidura_rufifrons",0.36,9.5,"NonCooperative","3","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Corvoidea","Corvoidea"
"Eopsaltria_griseogularis",0.83,21.8,"Cooperative","3","strong","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Petroicidae","Petroicidae"
"Tchagra_australis",1.23,32.3,"NonCooperative","3","strong","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Corvoidea","Corvoidea"
"Ploceus_cucullatus",1.37,36,"NonCooperative","1","weak","Seeds","PlantsSeeds","ArborealGleaning","Gleaning","Sedentary","Passeroidea","Passeroidea"
"Psittacula_columboides",3.43,90,"NonCooperative","3","none","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Caryothraustes_poliogaster",1.43,37.5,"Cooperative","3","weak","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Passeroidea","Passeroidea"
"Cyanoramphus_novaezelandiae",2.25,59,"NonCooperative","3","none","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Aratinga_aurea",3.23,84.7,"NonCooperative","3","none","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Brotogeris_chrysoptera",2.08,54.5,"Cooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Colluricincla_megarhyncha",1.34,35.1,"NonCooperative","3","strong","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Corvoidea","Corvoidea"
"Forpus_cyanopygius",1.28,33.5,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Agapornis_swindernianus",1.53,40,"NonCooperative","3","none","Seeds","PlantsSeeds","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Ashbyia_lovensis",0.67,17.5,"NonCooperative","3","weak","Invertebrates","Invertebrates","GroundForaging","GroundForaging","PartiallyMigratory","Meliphagoidea","Meliphagoidea"
"Eos_squamata",3.83,100,"NonCooperative","3","none","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Amadina_fasciata",0.59,15.4,"NonCooperative","2","weak","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Passeroidea","Passeroidea"
"Monarcha_melanopsis",0.92,24,"NonCooperative","3","weak","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Migratory","Corvoidea","Corvoidea"
"Aratinga_canicularis",3.26,85,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Bias_musicus",0.84,21.9,"Cooperative","3","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","PartiallyMigratory","Corvoidea","Corvoidea"
"Guaruba_guarouba",7.48,194.3,"Cooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Vireo_altiloquus",0.75,19.5,"NonCooperative","3","weak","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Corvoidea","Corvoidea"
"Carpodacus_purpureus",0.9,23.3,"NonCooperative","3","weak","Generalist","Generalist","ArborealGleaning","Gleaning","PartiallyMigratory","Passeroidea","Passeroidea"
"Pyrrhura_perlata",2.9,75,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Diopsittaca_nobilis",5.84,151,"NonCooperative","3","weak","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Cyornis_rubeculoides",0.55,14.2,"NonCooperative","2","weak","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Muscicapoidea","Muscicapoidea"
"Campephaga_phoenicea",1.05,27.1,"NonCooperative","3","weak","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Corvoidea","Corvoidea"
"Thamnomanes_caesius",0.61,15.7,"NonCooperative","3","strong","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Thamnophilidae","Thamnophilidae"
"Pipra_mentalis",0.59,15.2,"NonCooperative","1","none","Fruit","FruitNectar","AerialSallying","AerialSallying","Sedentary","Cotingidae","Cotingidae"
"Sigelus_silens",1,25.7,"NonCooperative","3","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Muscicapoidea","Muscicapoidea"
"Pipra_fasciicauda",0.62,15.9,"NonCooperative","1","none","Fruit","FruitNectar","AerialSallying","AerialSallying","Sedentary","Cotingidae","Cotingidae"
"Phylloscopus_bonelli",0.34,8.7,"NonCooperative","2","weak","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Migratory","Sylvioidea","Sylvioidea"
"Cyanerpes_cyaneus",0.55,14,"NonCooperative","2","none","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Passeroidea","Passeroidea"
"Lichenostomus_virescens",0.92,23.4,"Cooperative","3","weak","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Meliphagoidea","Meliphagoidea"
"Enicognathus_leptorhynchus",7.6,193,"NonCooperative","3","none","Generalist","Generalist","ArborealGleaning","Gleaning","PartiallyMigratory","Psittaciformes","Psittaciformes"
"Nesospingus_speculiferus",1.43,36.3,"NonCooperative","3","weak","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Passeroidea","Passeroidea"
"Pyrrhura_picta",2.45,62.1,"Cooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Spermophaga_haematina",0.88,22.3,"NonCooperative","3","strong","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Passeroidea","Passeroidea"
"Atrichornis_clamosus",1.7,43.1,"NonCooperative","3","strong","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Menuroidea","Background"
"Myrmeciza_exsul",1.03,26.1,"NonCooperative","3","strong","Invertebrates","Invertebrates","ForagingGeneralist","ForagingGeneralist","Sedentary","Thamnophilidae","Thamnophilidae"
"Pyrrhura_melanura",3.28,83,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Bolbopsittacus_lunulatus",2.65,67,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Prunella_modularis",0.78,19.7,"Cooperative","2","strong","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Passeroidea","Passeroidea"
"Megalurus_gramineus",0.56,14.1,"NonCooperative","3","weak","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Sylvioidea","Sylvioidea"
"Myioborus_pictus",0.39,9.8,"NonCooperative","3","strong","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Passeroidea","Passeroidea"
"Epthianura_albifrons",0.53,13.3,"NonCooperative","2","weak","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Meliphagoidea","Meliphagoidea"
"Passer_domesticus",0.97,24.3,"Cooperative","3","none","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Passeroidea","Passeroidea"
"Loriculus_vernalis",1.43,35.7,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Picoides_tridactylus",2.63,65.7,"NonCooperative","3","strong","Invertebrates","Invertebrates","BarkGleaning","Gleaning","Sedentary","Piciformes","Piciformes"
"Mionectes_oleagineus",0.45,11.2,"NonCooperative","1","none","Fruit","FruitNectar","AerialSallying","AerialSallying","Sedentary","Tyrannidae","Tyrannidae"
"Passer_hispaniolensis",0.97,24.2,"NonCooperative","3","none","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Passeroidea","Passeroidea"
"Hypothymis_azurea",0.52,13,"NonCooperative","3","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Corvoidea","Corvoidea"
"Poospiza_nigrorufa",0.7,17.4,"NonCooperative","3","weak","Generalist","Generalist","GroundForaging","GroundForaging","Sedentary","Passeroidea","Passeroidea"
"Erythrura_trichroa",0.58,14.4,"NonCooperative","3","none","Seeds","PlantsSeeds","ArborealGleaning","Gleaning","Sedentary","Passeroidea","Passeroidea"
"Glossopsitta_pusilla",1.59,39.4,"NonCooperative","3","none","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Mniotilta_varia",0.44,10.9,"NonCooperative","2","weak","Invertebrates","Invertebrates","BarkGleaning","Gleaning","Migratory","Passeroidea","Passeroidea"
"Euphonia_jamaica",0.65,16.1,"NonCooperative","3","weak","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Passeroidea","Passeroidea"
"Agapornis_fischeri",1.95,48.3,"NonCooperative","3","none","Seeds","PlantsSeeds","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Lepidocolaptes_souleyetii",1.04,25.7,"NonCooperative","3","strong","Invertebrates","Invertebrates","BarkGleaning","Gleaning","Sedentary","Furnariidae","Furnariidae"
"Lichenostomus_flavescens",0.52,12.8,"NonCooperative","3","strong","Nectar","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Meliphagoidea","Meliphagoidea"
"Glossopsitta_concinna",2.87,70.8,"NonCooperative","3","none","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Chlorostilbon_ricordii",0.13,3.2,"NonCooperative","1","none","Nectar","FruitNectar","AerialScreaning","AerialScreaning","Sedentary","Trochiliformes","Trochiliformes"
"Carduelis_carduelis",0.65,16,"NonCooperative","2","weak","Seeds","PlantsSeeds","ArborealGleaning","Gleaning","Sedentary","Passeroidea","Passeroidea"
"Microeca_flavigaster",0.51,12.6,"Cooperative","3","strong","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Petroicidae","Petroicidae"
"Myzomela_sanguinolenta",0.34,8.4,"NonCooperative","3","weak","Nectar","FruitNectar","ArborealGleaning","Gleaning","PartiallyMigratory","Meliphagoidea","Meliphagoidea"
"Conopophila_rufogularis",0.44,10.8,"Cooperative","3","weak","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Meliphagoidea","Meliphagoidea"
"Dicaeum_hirundinaceum",0.37,9.1,"NonCooperative","2","weak","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","PartiallyMigratory","Passeroidea","Passeroidea"
"Epthianura_aurifrons",0.43,10.5,"NonCooperative","2","weak","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Meliphagoidea","Meliphagoidea"
"Sitta_carolinensis",0.86,21,"NonCooperative","3","weak","Invertebrates","Invertebrates","ForagingGeneralist","ForagingGeneralist","Sedentary","Muscicapoidea","Muscicapoidea"
"Agapornis_lilianae",1.53,37.3,"NonCooperative","3","none","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Psittaciformes","Psittaciformes"
"Psittacella_picta",2.38,58,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Epthianura_tricolor",0.44,10.7,"NonCooperative","2","weak","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Meliphagoidea","Meliphagoidea"
"Lichenostomus_fuscus",0.73,17.8,"NonCooperative","3","strong","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Meliphagoidea","Meliphagoidea"
"Lichenostomus_chrysops",0.72,17.5,"NonCooperative","2","weak","Generalist","Generalist","ArborealGleaning","Gleaning","Migratory","Meliphagoidea","Meliphagoidea"
"Psittacula_cyanocephala",2.68,65,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Platyrinchus_mystaceus",0.4,9.7,"NonCooperative","2","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Tyrannidae","Tyrannidae"
"Protonotaria_citrea",0.59,14.3,"NonCooperative","2","weak","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Migratory","Passeroidea","Passeroidea"
"Touit_dilectissimus",2.6,63,"NonCooperative","3","none","Fruit","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Aimophila_cassinii",0.78,18.9,"NonCooperative","2","weak","Invertebrates","Invertebrates","GroundForaging","GroundForaging","PartiallyMigratory","Passeroidea","Passeroidea"
"Culicicapa_helianthea",0.31,7.5,"NonCooperative","3","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Sylvioidea","Sylvioidea"
"Diuca_diuca",1.28,31,"NonCooperative","3","weak","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Passeroidea","Passeroidea"
"Junco_hyemalis",0.83,20.1,"NonCooperative","3","weak","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Migratory","Passeroidea","Passeroidea"
"Lonchura_cucullata",0.38,9.2,"NonCooperative","3","weak","Seeds","PlantsSeeds","GroundForaging","GroundForaging","Sedentary","Passeroidea","Passeroidea"
"Loxia_curvirostra",1.42,34.3,"NonCooperative","3","none","Seeds","PlantsSeeds","ArborealGleaning","Gleaning","PartiallyMigratory","Passeroidea","Passeroidea"
"Arachnothera_longirostra",0.52,12.6,"NonCooperative","3","weak","Nectar","FruitNectar","ArborealGleaning","Gleaning","Sedentary","Passeroidea","Passeroidea"
"Spizella_arborea",0.74,17.9,"NonCooperative","2","weak","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Migratory","Passeroidea","Passeroidea"
"Amalocichla_incerta",1.1,26.5,"NonCooperative","3","weak","Invertebrates","Invertebrates","GroundForaging","GroundForaging","Sedentary","Petroicidae","Petroicidae"
"Aratinga_pertinax",3.49,84,"NonCooperative","3","none","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Hylophylax_naevius",0.59,14.2,"NonCooperative","3","strong","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Thamnophilidae","Thamnophilidae"
"Helmitheros_vermivorum",0.59,14.2,"NonCooperative","2","weak","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Migratory","Passeroidea","Passeroidea"
"Charmosyna_papou",3.45,83,"NonCooperative","3","none","Generalist","Generalist","ArborealGleaning","Gleaning","Sedentary","Psittaciformes","Psittaciformes"
"Petroica_goodenovii",0.37,8.9,"NonCooperative","3","weak","Invertebrates","Invertebrates","AerialSallying","AerialSallying","Sedentary","Petroicidae","Petroicidae"
"Yuhina_diademata",0.77,18.5,"NonCooperative","3","weak","Invertebrates","Invertebrates","ArborealGleaning","Gleaning","Sedentary","Sylvioidea","Sylvioidea"
