Experimental,2Theta (deg.),Count (cps.),Simulated,2Theta (deg.),arb.,
,,,,67.874672,0.886035318,
,,,,67.876672,1.01793975,
,,,,67.878672,0.999069795,
,,,,67.880672,0.832747956,
,,,,67.882672,0.813384801,
,,,,67.884674,0.860189281,
,,,,67.886674,1.034259799,
,,,,67.888674,0.940196932,
,,,,67.890674,0.841948794,
,,,,67.892676,0.755679959,
,,,,67.894674,0.86792978,
,,,,67.896676,0.979215292,
,,,,67.898676,0.915959733,
,,,,67.900676,0.797903151,
,,,,67.902678,0.709494284,
,,,,67.904678,0.857025826,
,,,,67.906678,0.903987979,
,,,,67.908678,0.90108607,
,,,,67.910678,0.713679593,
,,,,67.91268,0.698639543,
,,,,67.91468,0.792164659,
,,,,67.91668,0.873476352,
,,,,67.91868,0.837747986,
,,,,67.92068,0.657879919,
,,,,67.92268,0.675133659,
,,,,67.924682,0.725340626,
,,,,67.926682,0.863102924,
,,,,67.928682,0.749529606,
,,,,67.930682,0.64267113,
,,,,67.932682,0.617569194,
,,,,67.934684,0.711354385,
,,,,67.936684,0.819845512,
,,,,67.938684,0.704524432,
,,,,67.940684,0.620428904,
,,,,67.942684,0.573643345,
,,,,67.944686,0.727195051,
,,,,67.946686,0.763671627,
,,,,67.948686,0.708482348,
,,,,67.950686,0.576275126,
,,,,67.952686,0.584655912,
,,,,67.954688,0.723230789,
,,,,67.956688,0.756991932,
,,,,67.958688,0.708517514,
,,,,67.960688,0.554527974,
,,,,67.96269,0.624850168,
,,,,67.964688,0.709388996,
,,,,67.96669,0.804334335,
,,,,67.96869,0.68589049,
,,,,67.97069,0.587054452,
,,,,67.972692,0.6450234,
,,,,67.974692,0.739432536,
,,,,67.976692,0.844917671,
,,,,67.978692,0.685528033,
,,,,67.980692,0.63982757,
,,,,67.982694,0.651021375,
,,,,67.984694,0.816447516,
,,,,67.986694,0.849694588,
,,,,67.988694,0.73686239,
,,,,67.990694,0.660869054,
,,,,67.992694,0.691301195,
,,,,67.994696,0.874954922,
,,,,67.996696,0.8665646,
,,,,67.998696,0.792592019,
,,,,68.000696,0.662303056,
,,,,68.002696,0.763351542,
,,,,68.004698,0.882676215,
,,,,68.006698,0.927910157,
,,,,68.008698,0.797099707,
,,,,68.010698,0.693510547,
,,,,68.012698,0.800839251,
,,,,68.0147,0.892063107,
,,,,68.0167,0.976111486,
,,,,68.0187,0.777566322,
,,,,68.0207,0.740892606,
,,,,68.0227,0.782578468,
,,,,68.024702,0.936379832,
,,,,68.026702,0.955348672,
,,,,68.028702,0.788033646,
,,,,68.030702,0.739990335,
,,,,68.032704,0.767262786,
,,,,68.034702,0.957421488,
,,,,68.036704,0.909199787,
,,,,68.038704,0.802122824,
,,,,68.040704,0.689882712,
,,,,68.042706,0.781208223,
,,,,68.044706,0.909593893,
,,,,68.046706,0.897092396,
,,,,68.048706,0.75986458,
,,,,68.050706,0.654189512,
,,,,68.052708,0.7703914,
,,,,68.054708,0.846149584,
,,,,68.056708,0.885976663,
,,,,68.058708,0.681532524,
,,,,68.060708,0.646573927,
,,,,68.062708,0.707145434,
,,,,68.06471,0.824652186,
,,,,68.06671,0.821421687,
,,,,68.06871,0.633181645,
,,,,68.07071,0.617209528,
,,,,68.07271,0.646787044,
,,,,68.074712,0.813611123,
,,,,68.076712,0.735938216,
,,,,68.078712,0.615888458,
,,,,68.080712,0.554885233,
,,,,68.082712,0.634803555,
,,,,68.084714,0.765751343,
,,,,68.086714,0.695484727,
,,,,68.088714,0.581529897,
,,,,68.090714,0.511757017,
,,,,68.092714,0.641346065,
,,,,68.094716,0.710819998,
,,,,68.096716,0.694565579,
,,,,68.098716,0.528034484,
,,,,68.100716,0.519375564,
,,,,68.102718,0.625731092,
,,,,68.104716,0.708250731,
,,,,68.106718,0.680718167,
,,,,68.108718,0.504673985,
,,,,68.110718,0.545204706,
,,,,68.11272,0.609463161,
,,,,68.11472,0.75174643,
,,,,68.11672,0.649735413,
,,,,68.11872,0.532385761,
,,,,68.12072,0.55086893,
,,,,68.122722,0.641253812,
,,,,68.124722,0.782218859,
,,,,68.126722,0.651915676,
,,,,68.128722,0.570192581,
,,,,68.130722,0.554799688,
,,,,68.132722,0.712069933,
,,,,68.134724,0.785660888,
,,,,68.136724,0.70369383,
,,,,68.138724,0.579002467,
,,,,68.140724,0.59910703,
,,,,68.142724,0.759957713,
,,,,68.144726,0.814082728,
,,,,68.146726,0.749876486,
,,,,68.148726,0.583516213,
,,,,68.150726,0.66675014,
,,,,68.152726,0.769173439,
,,,,68.154728,0.884653338,
,,,,68.156728,0.748844254,
,,,,68.158728,0.62322434,
,,,,68.160728,0.695771844,
,,,,68.162728,0.793588111,
,,,,68.16473,0.93169211,
,,,,68.16673,0.740798652,
,,,,68.16873,0.66816677,
,,,,68.17073,0.682780033,
,,,,68.172732,0.847908354,
,,,,68.17473,0.914441275,
,,,,68.176732,0.7657342,
,,,,68.178732,0.661045628,
,,,,68.180732,0.684806235,
,,,,68.182734,0.867299337,
,,,,68.184734,0.88849492,
,,,,68.186734,0.778748086,
,,,,68.188734,0.619034578,
,,,,68.190734,0.706681723,
,,,,68.192736,0.824162597,
,,,,68.194736,0.896053303,
,,,,68.196736,0.730272311,
,,,,68.198736,0.599675818,
,,,,68.200736,0.690223935,
,,,,68.202736,0.780381749,
,,,,68.204738,0.886345274,
,,,,68.206738,0.660230564,
,,,,68.208738,0.594100732,
,,,,68.210738,0.627973717,
,,,,68.212738,0.774276328,
,,,,68.21474,0.81786686,
,,,,68.21674,0.624797802,
,,,,68.21874,0.553171987,
,,,,68.22074,0.58124578,
,,,,68.22274,0.759780985,
,,,,68.224742,0.742564781,
,,,,68.226742,0.601304245,
,,,,68.228742,0.487313715,
,,,,68.230742,0.575098867,
,,,,68.232742,0.705619887,
,,,,68.234744,0.715739642,
,,,,68.236744,0.546754736,
,,,,68.238744,0.45149904,
,,,,68.240744,0.568676073,
,,,,68.242746,0.659438415,
,,,,68.244744,0.70958346,
,,,,68.246746,0.48361293,
,,,,68.248746,0.456515964,
,,,,68.250746,0.539545374,
,,,,68.252748,0.669239175,
,,,,68.254748,0.677833173,
,,,,68.256748,0.462060299,
,,,,68.258748,0.462870031,
,,,,68.260748,0.526125399,
,,,,68.26275,0.708468549,
,,,,68.26475,0.642624344,
,,,,68.26675,0.479583746,
,,,,68.26875,0.452536165,
,,,,68.27075,0.564591312,
,,,,68.27275,0.725918855,
,,,,68.274752,0.656030902,
,,,,68.276752,0.490345489,
,,,,68.278752,0.458683651,
,,,,68.280752,0.626222076,
,,,,68.282752,0.733821462,
,,,,68.284754,0.708322688,
,,,,68.286754,0.480754673,
,,,,68.288754,0.507659011,
,,,,68.290754,0.659020553,
,,,,68.292754,0.784503798,
,,,,68.294756,0.73766184,
,,,,68.296756,0.48903623,
,,,,68.298756,0.563571865,
,,,,68.300756,0.673500588,
,,,,68.302756,0.867017685,
,,,,68.304758,0.732267208,
,,,,68.306758,0.530974598,
,,,,68.308758,0.578789236,
,,,,68.310758,0.719642516,
,,,,68.31276,0.909978959,
,,,,68.314758,0.74624137,
,,,,68.31676,0.557836641,
,,,,68.31876,0.574300984,
,,,,68.32076,0.781754326,
,,,,68.322762,0.903722018,
,,,,68.324762,0.788027282,
,,,,68.326762,0.535579565,
,,,,68.328762,0.595331536,
,,,,68.330762,0.794179375,
,,,,68.332764,0.913855917,
,,,,68.334764,0.791908024,
,,,,68.336764,0.504188868,
,,,,68.338764,0.617633697,
,,,,68.340764,0.760789614,
,,,,68.342764,0.949126267,
,,,,68.344766,0.738048186,
,,,,68.346766,0.497507759,
,,,,68.348766,0.590313638,
,,,,68.350766,0.747231346,
,,,,68.352766,0.940866211,
,,,,68.354768,0.689415637,
,,,,68.356768,0.478926699,
,,,,68.358768,0.53514993,
,,,,68.360768,0.758135778,
,,,,68.362768,0.878687987,
,,,,68.36477,0.670853803,
,,,,68.36677,0.418351445,
,,,,68.36877,0.508365443,
,,,,68.37077,0.737883576,
,,,,68.37277,0.83533406,
,,,,68.374772,0.630547456,
,,,,68.376772,0.353714957,
,,,,68.378772,0.505320731,
,,,,68.380772,0.686141696,
,,,,68.382774,0.837153969,
,,,,68.384772,0.551336521,
,,,,68.386774,0.323275038,
,,,,68.388774,0.484951143,
,,,,68.390774,0.665768574,
,,,,68.392776,0.830230732,
,,,,68.394776,0.487112907,
,,,,68.396776,0.308978497,
,,,,68.398776,0.452595813,
,,,,68.400776,0.69977603,
,,,,68.402778,0.793288131,
,,,,68.404778,0.467336456,
,,,,68.406778,0.282288097,
,,,,68.408778,0.454688142,
,,,,68.410778,0.742306312,
,,,,68.412778,0.783033885,
,,,,68.41478,0.454392463,
,,,,68.41678,0.254525158,
,,,,68.41878,0.504366742,
,,,,68.42078,0.76497328,
,,,,68.42278,0.837012503,
,,,,68.424782,0.418547151,
,,,,68.426782,0.255135783,
,,,,68.428782,0.560192905,
,,,,68.430782,0.810846763,
,,,,68.432782,0.907680374,
,,,,68.434784,0.388584378,
,,,,68.436784,0.281792928,
,,,,68.438784,0.592184843,
,,,,68.440784,0.920407715,
,,,,68.442784,0.945121794,
,,,,68.444786,0.395312694,
,,,,68.446786,0.297424624,
,,,,68.448786,0.633224685,
,,,,68.450786,1.049139596,
,,,,68.452788,0.989012631,
,,,,68.454786,0.408557088,
,,,,68.456788,0.285657272,
,,,,68.458788,0.716908181,
,,,,68.460788,1.136437739,
,,,,68.46279,1.094179458,
,,,,68.46479,0.383847443,
,,,,68.46679,0.274015141,
,,,,68.46879,0.80331829,
,,,,68.47079,1.219959472,
,,,,68.472792,1.215503137,
,,,,68.474792,0.343050991,
,,,,68.476792,0.276938493,
,,,,68.478792,0.843641839,
,,,,68.480792,1.371220161,
,,,,68.482794,1.287720751,
,,,,68.484794,0.326442831,
,,,,68.486794,0.266336946,
,,,,68.488794,0.876856114,
,,,,68.490794,1.563172015,
,,,,68.492794,1.367906774,
,,,,68.494796,0.308380945,
,,,,68.496796,0.230143683,
,,,,68.498796,0.972945088,
,,,,68.500796,1.740915855,
,,,,68.502796,1.553491737,
,,,,68.504798,0.262229499,
,,,,68.506798,0.205107894,
,,,,68.508798,1.140713505,
,,,,68.5108,1.990269551,
,,,,68.512798,1.840799721,
,,,,68.5148,0.258657986,
,,,,68.5168,0.251049187,
,,,,68.5188,1.392681934,
,,,,68.5208,2.525069256,
,,,,68.522802,2.26824448,
,,,,68.524802,0.418687394,
,,,,68.526802,0.490145062,
,,,,68.528802,1.932721026,
,,,,68.530802,3.663210723,
,,,,68.532804,3.294531227,
,,,,68.534804,1.025664349,
,,,,68.536804,1.387524863,
,,,,68.538804,3.590229552,
,,,,68.540804,6.617169711,
,,,,68.542806,6.882661912,
,,,,68.544806,4.223937977,
,,,,68.546806,6.089524536,
,,,,68.548806,11.80759319,
,,,,68.550806,22.25530782,
,,,,68.552808,33.76664883,
,,,,68.554808,50.48499478,
,,,,68.556808,87.24863183,
,,,,68.558808,103.8681962,
,,,,68.560808,75.34534453,
,,,,68.562808,49.84180189,
,,,,68.56481,37.62569528,
,,,,68.56681,20.8527448,
,,,,68.56881,8.824867778,
,,,,68.57081,4.851116258,
,,,,68.57281,6.996681818,
,,,,68.574812,9.340686336,
,,,,68.576812,5.951587842,
,,,,68.578812,2.28484964,
,,,,68.580814,0.899636244,
,,,,68.582812,2.843191351,
,,,,68.584814,4.982761133,
,,,,68.586814,3.141638727,
,,,,68.588814,1.024775914,
,,,,68.590814,0.225579577,
,,,,68.592816,1.783482315,
,,,,68.594816,3.417810834,
,,,,68.596816,2.203602393,
,,,,68.598816,0.607077846,
,,,,68.600816,0.049372909,
,,,,68.602818,1.422058832,
,,,,68.604818,2.653954949,
,,,,68.606818,1.766321784,
,,,,68.608818,0.459212133,
,,,,68.610818,0.017891315,
,,,,68.61282,1.212544638,
,,,,68.61482,2.285343109,
,,,,68.61682,1.477995749,
,,,,68.61882,0.42796466,
,,,,68.62082,0.042769719,
,,,,68.622822,1.055673028,
,,,,68.624822,2.061764774,
,,,,68.626822,1.294560948,
,,,,68.628822,0.424682081,
,,,,68.630822,0.065916051,
,,,,68.632822,0.98572772,
,,,,68.634824,1.830476805,
,,,,68.636824,1.210378422,
,,,,68.638824,0.401214995,
,,,,68.640824,0.084232977,
,,,,68.642824,0.952685318,
,,,,68.644826,1.623860736,
,,,,68.646826,1.141219014,
,,,,68.648826,0.372915834,
,,,,68.650828,0.11307914,
,,,,68.652826,0.876997026,
,,,,68.654828,1.501816004,
,,,,68.656828,1.023142384,
,,,,68.658828,0.367570339,
,,,,68.660828,0.133195317,
,,,,68.66283,0.788354095,
,,,,68.66483,1.401419863,
,,,,68.66683,0.904004205,
,,,,68.66883,0.360716496,
,,,,68.67083,0.129162477,
,,,,68.672832,0.750204198,
,,,,68.674832,1.253627693,
,,,,68.676832,0.83573304,
,,,,68.678832,0.320362407,
,,,,68.680832,0.123916874,
,,,,68.682834,0.737097027,
,,,,68.684834,1.109784818,
,,,,68.686834,0.779188022,
,,,,68.688834,0.270680463,
,,,,68.690834,0.137255167,
,,,,68.692836,0.696261414,
,,,,68.694836,1.037292223,
,,,,68.696836,0.690846409,
,,,,68.698836,0.248203238,
,,,,68.700836,0.155302615,
,,,,68.702836,0.652223588,
,,,,68.704838,1.001155665,
,,,,68.706838,0.608200554,
,,,,68.708838,0.244006805,
,,,,68.710838,0.161583759,
,,,,68.712838,0.66031823,
,,,,68.71484,0.94237838,
,,,,68.71684,0.580523007,
,,,,68.71884,0.231327607,
,,,,68.720842,0.170005446,
,,,,68.72284,0.703961588,
,,,,68.724842,0.887157643,
,,,,68.726842,0.5862275,
,,,,68.728842,0.215415711,
,,,,68.730842,0.204125945,
,,,,68.732844,0.724293448,
,,,,68.734844,0.892979712,
,,,,68.736844,0.57732905,
,,,,68.738844,0.224115875,
,,,,68.740844,0.251671756,
,,,,68.742846,0.72541843,
,,,,68.744846,0.937086437,
,,,,68.746846,0.561497597,
,,,,68.748846,0.259744114,
,,,,68.750846,0.27782559,
,,,,68.752848,0.761565862,
,,,,68.754848,0.948203488,
,,,,68.756848,0.582844947,
,,,,68.758848,0.287885907,
,,,,68.760848,0.289270754,
,,,,68.76285,0.820888676,
,,,,68.76485,0.930284769,
,,,,68.76685,0.631198119,
,,,,68.76885,0.291713328,
,,,,68.77085,0.319997409,
,,,,68.77285,0.833870607,
,,,,68.774852,0.944727153,
,,,,68.776852,0.646509463,
,,,,68.778852,0.30156674,
,,,,68.780852,0.354391135,
,,,,68.782852,0.804029768,
,,,,68.784854,0.977783163,
,,,,68.786854,0.624402664,
,,,,68.788854,0.329799812,
,,,,68.790856,0.350763129,
,,,,68.792854,0.796244298,
,,,,68.794856,0.956451312,
,,,,68.796856,0.618776644,
,,,,68.798856,0.336903122,
,,,,68.800856,0.325337763,
,,,,68.802858,0.80341857,
,,,,68.804858,0.889594942,
,,,,68.806858,0.628841186,
,,,,68.808858,0.30742774,
,,,,68.810858,0.320033205,
,,,,68.81286,0.764296738,
,,,,68.81486,0.848975618,
,,,,68.81686,0.599063244,
,,,,68.81886,0.281475862,
,,,,68.82086,0.320748448,
,,,,68.822862,0.693113688,
,,,,68.824862,0.82989549,
,,,,68.826862,0.53406644,
,,,,68.828862,0.275730814,
,,,,68.830862,0.295154955,
,,,,68.832864,0.655910478,
,,,,68.834864,0.773913642,
,,,,68.836864,0.492253331,
,,,,68.838864,0.258464135,
,,,,68.840864,0.26222323,
,,,,68.842864,0.651104282,
,,,,68.844866,0.694788366,
,,,,68.846866,0.478710983,
,,,,68.848866,0.221545806,
,,,,68.850866,0.258776384,
,,,,68.852866,0.628440926,
,,,,68.854868,0.656790848,
,,,,68.856868,0.450873623,
,,,,68.858868,0.198082427,
,,,,68.86087,0.277775975,
,,,,68.862868,0.592635826,
,,,,68.86487,0.661578162,
,,,,68.86687,0.408752947,
,,,,68.86887,0.204436074,
,,,,68.87087,0.287003378,
,,,,68.872872,0.596481861,
,,,,68.874872,0.656714802,
,,,,68.876872,0.396680168,
,,,,68.878872,0.21790444,
,,,,68.880872,0.288442827,
,,,,68.882874,0.643342644,
,,,,68.884874,0.636328396,
,,,,68.886874,0.424314197,
,,,,68.888874,0.218700507,
,,,,68.890874,0.31490377,
,,,,68.892876,0.67676115,
,,,,68.894876,0.649963876,
,,,,68.896876,0.449460835,
,,,,68.898876,0.224243275,
,,,,68.900876,0.36479627,
,,,,68.902878,0.680284576,
,,,,68.904878,0.704731834,
,,,,68.906878,0.451152312,
,,,,68.908878,0.256216521,
,,,,68.910878,0.393183402,
,,,,68.912878,0.703969806,
,,,,68.91488,0.739756654,
,,,,68.91688,0.465281586,
,,,,68.91888,0.291333269,
,,,,68.92088,0.392338199,
,,,,68.92288,0.756588289,
,,,,68.924882,0.732542897,
,,,,68.926882,0.509031626,
,,,,68.928882,0.295610353,
,,,,68.930884,0.404579545,
,,,,68.932882,0.773655498,
,,,,68.934884,0.736552071,
,,,,68.936884,0.533510628,
,,,,68.938884,0.28835669,
,,,,68.940884,0.429768668,
,,,,68.942886,0.73975006,
,,,,68.944886,0.765511508,
,,,,68.946886,0.512609368,
,,,,68.948886,0.300047614,
,,,,68.950886,0.420654828,
,,,,68.952888,0.71702161,
,,,,68.954888,0.757644813,
,,,,68.956888,0.492487223,
,,,,68.958888,0.305269723,
,,,,68.960888,0.380628794,
,,,,68.96289,0.71771451,
,,,,68.96489,0.699857332,
,,,,68.96689,0.49517137,
,,,,68.96889,0.275561597,
,,,,68.97089,0.358680566,
,,,,68.972892,0.685445298,
,,,,68.974892,0.655883741,
,,,,68.976892,0.476039296,
,,,,68.978892,0.24016444,
,,,,68.980892,0.355157502,
,,,,68.982892,0.618274078,
,,,,68.984894,0.642181503,
,,,,68.986894,0.421655372,
,,,,68.988894,0.228634744,
,,,,68.990894,0.333016627,
,,,,68.992894,0.578175764,
,,,,68.994896,0.60878446,
,,,,68.996896,0.380909872,
,,,,68.998896,0.220597876,
,,,,69.000898,0.298637234,
,,,,69.002896,0.577497063,
,,,,69.004898,0.550540339,
,,,,69.006898,0.373816711,
,,,,69.008898,0.196534805,
,,,,69.010898,0.291754934,
,,,,69.0129,0.569312728,
,,,,69.0149,0.521654005,
,,,,69.0169,0.365749016,
,,,,69.0189,0.177460573,
,,,,69.0209,0.315713005,
,,,,69.022902,0.544293624,
,,,,69.024902,0.53799695,
,,,,69.026902,0.341861315,
,,,,69.028902,0.186909642,
,,,,69.030902,0.334167773,
,,,,69.032904,0.549139668,
,,,,69.034904,0.553952994,
,,,,69.036904,0.335778178,
,,,,69.038904,0.211032365,
,,,,69.040904,0.337210919,
,,,,69.042906,0.597448788,
,,,,69.044906,0.548871701,
,,,,69.046906,0.367430134,
,,,,69.048906,0.22159414,
,,,,69.050906,0.358897868,
,,,,69.052906,0.636729516,
,,,,69.054908,0.563443873,
,,,,69.056908,0.402261179,
,,,,69.058908,0.225786845,
,,,,69.060908,0.406285547,
,,,,69.062908,0.640727051,
,,,,69.06491,0.616167224,
,,,,69.06691,0.409344345,
,,,,69.06891,0.251213893,
,,,,69.070912,0.432828403,
,,,,69.07291,0.655465325,
,,,,69.074912,0.654037935,
,,,,69.076912,0.417240835,
,,,,69.078912,0.283342939,
,,,,69.080912,0.423470427,
,,,,69.082914,0.69813174,
,,,,69.084914,0.646174833,
,,,,69.086914,0.451647348,
,,,,69.088914,0.284513331,
,,,,69.090914,0.422937167,
,,,,69.092916,0.709903029,
,,,,69.094916,0.640761567,
,,,,69.096916,0.471978998,
,,,,69.098916,0.268054511,
,,,,69.100916,0.438388238,
,,,,69.102918,0.670917274,
,,,,69.104918,0.660124627,
,,,,69.106918,0.447860483,
,,,,69.108918,0.268898663,
,,,,69.110918,0.423372268,
,,,,69.11292,0.640240864,
,,,,69.11492,0.650443126,
,,,,69.11692,0.420693453,
,,,,69.11892,0.269127279,
,,,,69.12092,0.377606691,
,,,,69.12292,0.635277511,
,,,,69.124922,0.594957765,
,,,,69.126922,0.417300426,
,,,,69.128922,0.239584471,
,,,,69.130922,0.350182873,
,,,,69.132922,0.60497405,
,,,,69.134924,0.551585319,
,,,,69.136924,0.399817191,
,,,,69.138924,0.204046612,
,,,,69.140926,0.345805948,
,,,,69.142924,0.544553832,
,,,,69.144926,0.540583665,
,,,,69.146926,0.352329996,
,,,,69.148926,0.192586235,
,,,,69.150926,0.328016521,
,,,,69.152928,0.510434456,
,,,,69.154928,0.517699357,
,,,,69.156928,0.317608272,
,,,,69.158928,0.190019256,
,,,,69.160928,0.298905316,
,,,,69.16293,0.516412669,
,,,,69.16493,0.473897104,
,,,,69.16693,0.31654353,
,,,,69.16893,0.175261538,
,,,,69.17093,0.296411943,
,,,,69.172932,0.518222296,
,,,,69.174932,0.456461036,
,,,,69.176932,0.3183234,
,,,,69.178932,0.162978135,
,,,,69.180932,0.325390435,
,,,,69.182934,0.503392859,
,,,,69.184934,0.48193959,
,,,,69.186934,0.30528851,
,,,,69.188934,0.176488157,
,,,,69.190934,0.348080242,
,,,,69.192934,0.514762512,
,,,,69.194936,0.507251278,
,,,,69.196936,0.306314531,
,,,,69.198936,0.204475559,
,,,,69.200936,0.352100042,
,,,,69.202936,0.56533591,
,,,,69.204938,0.509459502,
,,,,69.206938,0.341398961,
,,,,69.208938,0.216967003,
,,,,69.21094,0.372455601,
,,,,69.212938,0.603002297,
,,,,69.21494,0.527075699,
,,,,69.21694,0.376572547,
,,,,69.21894,0.219649239,
,,,,69.22094,0.415257405,
,,,,69.222942,0.603777188,
,,,,69.224942,0.577605618,
,,,,69.226942,0.38181738,
,,,,69.228942,0.240931093,
,,,,69.230942,0.433050693,
,,,,69.232944,0.614670822,
,,,,69.234944,0.608730278,
,,,,69.236944,0.387166908,
,,,,69.238944,0.265918166,
,,,,69.240944,0.415553582,
,,,,69.242946,0.648876449,
,,,,69.244946,0.594646758,
,,,,69.246946,0.415769431,
,,,,69.248946,0.259312052,
,,,,69.250946,0.409007441,
,,,,69.252948,0.648991044,
,,,,69.254948,0.585461458,
,,,,69.256948,0.42657517,
,,,,69.258948,0.238206467,
,,,,69.260948,0.416197021,
,,,,69.262948,0.604306835,
,,,,69.26495,0.598051901,
,,,,69.26695,0.39666591,
,,,,69.26895,0.23481797,
,,,,69.27095,0.392881607,
,,,,69.27295,0.574000641,
,,,,69.274952,0.580258862,
,,,,69.276952,0.369779786,
,,,,69.278952,0.229477386,
,,,,69.280954,0.345976904,
,,,,69.282952,0.567069204,
,,,,69.284954,0.524975342,
,,,,69.286954,0.365109704,
,,,,69.288954,0.198820776,
,,,,69.290954,0.322078902,
,,,,69.292956,0.535314904,
,,,,69.294956,0.488839951,
,,,,69.296956,0.34509147,
,,,,69.298956,0.168152202,
,,,,69.300956,0.319869264,
,,,,69.302958,0.482604645,
,,,,69.304958,0.483039975,
,,,,69.306958,0.302390959,
,,,,69.308958,0.161490254,
,,,,69.310958,0.304880433,
,,,,69.31296,0.461614018,
,,,,69.31496,0.464485749,
,,,,69.31696,0.278116931,
,,,,69.31896,0.162024383,
,,,,69.32096,0.283137161,
,,,,69.322962,0.476570511,
,,,,69.324962,0.431309582,
,,,,69.326962,0.284682662,
,,,,69.328962,0.151938364,
,,,,69.330962,0.290125934,
,,,,69.332962,0.48312745,
,,,,69.334964,0.428712603,
,,,,69.336964,0.290015543,
,,,,69.338964,0.146344865,
,,,,69.340964,0.323740546,
,,,,69.342964,0.476136193,
,,,,69.344966,0.463586497,
,,,,69.346966,0.282371215,
,,,,69.348966,0.164762146,
,,,,69.350968,0.344486044,
,,,,69.352966,0.49837238,
,,,,69.354968,0.489931678,
,,,,69.356968,0.292244255,
,,,,69.358968,0.191423239,
,,,,69.360968,0.347553825,
,,,,69.36297,0.55120851,
,,,,69.36497,0.494090002,
,,,,69.36697,0.331085602,
,,,,69.36897,0.198947717,
,,,,69.37097,0.37007711,
,,,,69.372972,0.579746626,
,,,,69.374972,0.51857147,
,,,,69.376972,0.359654603,
,,,,69.378972,0.200368532,
,,,,69.380972,0.406617061,
,,,,69.382974,0.575273014,
,,,,69.384974,0.56733742,
,,,,69.386974,0.359220763,
,,,,69.388974,0.219839899,
,,,,69.390974,0.409779312,
,,,,69.392976,0.588271821,
,,,,69.394976,0.584224671,
,,,,69.396976,0.367154254,
,,,,69.398976,0.23402261,
,,,,69.400976,0.385756261,
,,,,69.402976,0.614534286,
,,,,69.404978,0.562895152,
,,,,69.406978,0.392271021,
,,,,69.408978,0.217254503,
,,,,69.410978,0.379564033,
,,,,69.412978,0.598234305,
,,,,69.41498,0.557372509,
,,,,69.41698,0.389258473,
,,,,69.41898,0.196658956,
,,,,69.420982,0.378859073,
,,,,69.42298,0.550970853,
,,,,69.424982,0.564785259,
,,,,69.426982,0.354590778,
,,,,69.428982,0.193175779,
,,,,69.430982,0.345986269,
,,,,69.432984,0.529050013,
,,,,69.434984,0.534744204,
,,,,69.436984,0.334988093,
,,,,69.438984,0.180863847,
,,,,69.440984,0.303419617,
,,,,69.442986,0.521544494,
,,,,69.444986,0.482203257,
,,,,69.446984,0.33064534,
,,,,69.448986,0.149532366,
,,,,69.450986,0.289864693,
,,,,69.452988,0.486164461,
,,,,69.454988,0.460362802,
,,,,69.456988,0.304453799,
,,,,69.458988,0.127842179,
,,,,69.460988,0.290537718,
,,,,69.46299,0.444758569,
,,,,69.46499,0.459919941,
,,,,69.46699,0.267184806,
,,,,69.46899,0.127015212,
,,,,69.47099,0.27688303,
,,,,69.472992,0.443171844,
,,,,69.47499,0.441091803,
,,,,69.476992,0.257340777,
,,,,69.478992,0.126702737,
,,,,69.480992,0.265174466,
,,,,69.482994,0.466809848,
,,,,69.484992,0.419320265,
,,,,69.486994,0.26978123,
,,,,69.488994,0.117902668,
,,,,69.490996,0.2852039,
,,,,69.492996,0.473646815,
,,,,69.494994,0.436527658,
,,,,69.496996,0.271905496,
,,,,69.498996,0.118906452,
,,,,69.500998,0.320609371,
,,,,69.502996,0.476217094,
,,,,69.504996,0.478679181,
,,,,69.506998,0.268018905,
,,,,69.508998,0.139771524,
,,,,69.511,0.334199289,
,,,,69.512998,0.514881426,
,,,,69.515,0.498993917,
,,,,69.517,0.290272885,
,,,,69.519,0.157442975,
,,,,69.521002,0.338199194,
,,,,69.523,0.567308542,
,,,,69.525002,0.507211793,
,,,,69.527002,0.32972216,
,,,,69.529002,0.155945613,
,,,,69.531002,0.365058905,
,,,,69.533002,0.581674746,
,,,,69.535004,0.545593021,
,,,,69.537004,0.344660421,
,,,,69.539004,0.158077222,
,,,,69.541004,0.390094369,
,,,,69.543004,0.577964883,
,,,,69.545006,0.589753717,
,,,,69.547006,0.34222165,
,,,,69.549008,0.172992259,
,,,,69.551006,0.375849239,
,,,,69.553006,0.60061358,
,,,,69.555008,0.588513337,
,,,,69.557008,0.360229793,
,,,,69.559008,0.170544374,
,,,,69.561008,0.351354545,
,,,,69.563008,0.616436835,
,,,,69.56501,0.569221335,
,,,,69.56701,0.37866954,
,,,,69.56901,0.146480485,
,,,,69.57101,0.348640679,
,,,,69.573012,0.584132915,
,,,,69.575012,0.576750209,
,,,,69.577012,0.359129236,
,,,,69.579012,0.131736653,
,,,,69.581012,0.337783988,
,,,,69.583014,0.545519536,
,,,,69.585014,0.576693867,
,,,,69.587012,0.32972885,
,,,,69.589014,0.125389444,
,,,,69.591014,0.299213381,
,,,,69.593016,0.540062599,
,,,,69.595016,0.535436131,
,,,,69.597016,0.324249361,
,,,,69.599016,0.104123334,
,,,,69.601016,0.269305765,
,,,,69.603018,0.531912035,
,,,,69.605018,0.497924455,
,,,,69.607018,0.314863558,
,,,,69.609018,0.077279036,
,,,,69.611018,0.270076298,
,,,,69.61302,0.49749589,
,,,,69.615018,0.498868753,
,,,,69.61702,0.280847979,
